measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114925,1601,f,0.043250448,0.0582711912,0.1592594783,-0.0727585823,78
114925,1602,f,0.14224,0.0582711912,0.2582490303,0.0262309697,78
114925,1604,f,0.18175,0.0582711912,0.2977590303,0.0657409697,78
114925,1606,f,0.12085,0.0651491724,0.2505520388,-0.0088520388,78
114925,1608,f,0.0819975,0.0651491724,0.2116995388,-0.0477045388,78
114925,1611,f,0.106512,0.0582711912,0.2225210303,-0.0094970303,78
114925,1612,f,0.030880852,0.0582711912,0.1468898823,-0.0851281783,78
114925,1619,f,0.135062,0.0582711912,0.2510710303,0.0190529697,78
114925,1624,f,0.140015,0.0921348431,0.3234413824,-0.0434113824,78
114925,1627,f,0.195876,0.0582711912,0.3118850303,0.0798669697,78
114925,1628,f,0.2093275,0.0651491724,0.3390295388,0.0796254612,78
114925,1630,f,0.244411302,0.0582711912,0.3604203323,0.1284022717,78
114925,1632,f,0.174744,0.0582711912,0.2907530303,0.0587349697,78
114925,1635,f,0.031432,0.0582711912,0.1474410303,-0.0845770303,78
114925,1636,f,0.0984275,0.0651491724,0.2281295388,-0.0312745388,78
114925,1637,f,0.093638,0.0582711912,0.2096470303,-0.0223710303,78
114925,1640,f,0.029533612,0.0582711912,0.1455426423,-0.0864754183,78
114925,1641,f,0.010049292,0.0582711912,0.1260583223,-0.1059597383,78
114925,1645,f,0.0968475,0.0651491724,0.2265495388,-0.0328545388,78
114925,1659,f,0.0483171,0.0582711912,0.1643261303,-0.0676919303,78
114925,1663,f,0.6842733333,0.0752277844,0.8340403474,0.5345063193,78
114925,1671,f,0.098158,0.0582711912,0.2141670303,-0.0178510303,78
