measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24339,1,both,64.025,3.003,69.9322,58.1178,334
24339,3,both,52.842,2.8778,58.503,47.181,334
24339,4,both,55.3648,2.5453,60.3715,50.358,334
24339,6,both,50.225,2.8778,55.886,44.564,334
24339,7,both,83.0214,2.9722,88.8681,77.1748,334
24339,8,both,62.0333,3.2104,68.3484,55.7182,334
24339,9,both,60.0238,2.6446,65.2259,54.8217,334
24339,12,both,70.7518,2.8778,76.4128,65.0908,334
24339,14,both,45.2937,2.7803,50.7628,39.8247,334
24339,16,both,61.835,4.6523,70.9864,52.6836,334
24339,17,both,54.1929,3.4852,61.0487,47.3371,334
24339,18,both,48.6369,3.0936,54.7223,42.5515,334
24339,24,both,80.9333,3.3671,87.5567,74.31,334
24339,26,both,74.25,2.7803,79.719,68.781,334
24339,31,both,70.9222,2.9307,76.6871,65.1574,334
24339,32,both,76.4188,2.7803,81.8878,70.9497,334
24339,34,both,46.3571,3.2559,52.7618,39.9525,334
24339,36,both,78.8357,3.0936,84.9211,72.7503,334
24339,37,both,64.9929,2.9722,70.8395,59.1462,334
24339,38,both,77.417,2.6068,82.5449,72.2892,334
24339,42,both,58.3847,2.7019,63.6997,53.0698,334
24339,50,both,62.7643,2.8778,68.4253,57.1033,334
24339,55,both,67.3043,3.2559,73.709,60.8996,334
24339,58,both,42.4045,2.8778,48.0655,36.7435,334
24339,92,both,61.8071,2.9722,67.6538,55.9605,334
24339,101,both,68.2976,3.0936,74.383,62.2122,334
24339,122,both,70.905,4.3072,79.3776,62.4324,334
24339,1,f,67.45,3.9319,75.1844,59.7156,334
24339,3,f,66.0125,3.9319,73.7469,58.2781,334
24339,4,f,56.6429,4.2034,64.9113,48.3745,334
24339,6,f,49.1,4.2034,57.3684,40.8316,334
24339,7,f,82.5571,4.2034,90.8255,74.2887,334
24339,8,f,68.2667,4.5402,77.1976,59.3358,334
24339,9,f,70.6143,4.2034,78.8827,62.3459,334
24339,12,f,63.3286,4.2034,71.597,55.0602,334
24339,14,f,49.0875,3.9319,56.8219,41.3531,334
24339,16,f,72.95,7.8638,88.4188,57.4812,334
24339,17,f,48.7857,4.2034,57.0541,40.5173,334
24339,18,f,44.2167,4.5402,53.1476,35.2858,334
24339,24,f,79.3,4.9735,89.0833,69.5167,334
24339,26,f,71.5875,3.9319,79.3219,63.8531,334
24339,31,f,68.9333,4.5402,77.8642,60.0024,334
24339,32,f,70.225,3.9319,77.9594,62.4906,334
24339,34,f,50.3,4.9735,60.0833,40.5167,334
24339,36,f,82.7714,4.2034,91.0398,74.503,334
24339,37,f,61.2714,4.2034,69.5398,53.003,334
24339,38,f,75.7571,4.2034,84.0255,67.4887,334
24339,42,f,64.625,3.9319,72.3594,56.8906,334
24339,50,f,64,3.9319,71.7344,56.2656,334
24339,55,f,68.9286,4.2034,77.197,60.6602,334
24339,58,f,37.6714,4.2034,45.9398,29.403,334
24339,92,f,66.5429,4.2034,74.8113,58.2745,334
24339,101,f,66.7667,4.5402,75.6976,57.8358,334
24339,122,f,70.81,3.5168,77.7278,63.8922,334
24339,1,m,60.6,4.5402,69.5309,51.6691,334
24339,3,m,39.6714,4.2034,47.9398,31.403,334
24339,4,m,54.0867,2.8714,59.7351,48.4383,334
24339,6,m,51.35,3.9319,59.0844,43.6156,334
24339,7,m,83.4857,4.2034,91.7541,75.2173,334
24339,8,m,55.8,4.5402,64.7309,46.8691,334
24339,9,m,49.4333,3.2104,55.7484,43.1182,334
24339,12,m,78.175,3.9319,85.9094,70.4406,334
24339,14,m,41.5,3.9319,49.2344,33.7656,334
24339,16,m,50.72,4.9735,60.5033,40.9367,334
24339,17,m,59.6,5.5605,70.5381,48.6619,334
24339,18,m,53.0571,4.2034,61.3255,44.7887,334
24339,24,m,82.5667,4.5402,91.4976,73.6358,334
24339,26,m,76.9125,3.9319,84.6469,69.1781,334
24339,31,m,72.9111,3.707,80.2032,65.6191,334
24339,32,m,82.6125,3.9319,90.3469,74.8781,334
24339,34,m,42.4143,4.2034,50.6827,34.1459,334
24339,36,m,74.9,4.5402,83.8309,65.9691,334
24339,37,m,68.7143,4.2034,76.9827,60.4459,334
24339,38,m,79.0769,3.0844,85.1443,73.0096,334
24339,42,m,52.1444,3.707,59.4365,44.8524,334
24339,50,m,61.5286,4.2034,69.797,53.2602,334
24339,55,m,65.68,4.9735,75.4633,55.8967,334
24339,58,m,47.1375,3.9319,54.8719,39.4031,334
24339,92,m,57.0714,4.2034,65.3398,48.803,334
24339,101,m,69.8286,4.2034,78.097,61.5602,334
24339,122,m,71,7.8638,86.4688,55.5312,334
