measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62019,7,both,330.15,52.2478,432.7097,227.5903,796
62019,8,both,204.85,45.2479,293.6693,116.0307,796
62019,1091,both,188.2083,54.642,295.4678,80.9488,796
62019,1092,both,376.25,45.2479,465.0693,287.4307,796
62019,1100,both,270.25,45.2479,359.0693,181.4307,796
62019,1101,both,225.5,101.1774,424.106,26.894,796
62019,1102,both,222.05,45.2479,310.8693,133.2307,796
62019,1106,both,261.65,45.2479,350.4693,172.8307,796
62019,1108,both,280.9,45.2479,369.7193,192.0807,796
62019,1111,both,491.35,45.2479,580.1693,402.5307,796
62019,1113,both,346.85,45.2479,435.6693,258.0307,796
62019,1114,both,223.95,45.2479,312.7693,135.1307,796
62019,1115,both,227.45,45.2479,316.2693,138.6307,796
62019,1116,both,241.85,45.2479,330.6693,153.0307,796
62019,1119,both,263.75,101.1774,462.356,65.144,796
62019,1121,both,228.825,47.9927,323.0321,134.6179,796
62019,1127,both,326.2,45.2479,415.0193,237.3807,796
62019,1128,both,252,45.2479,340.8193,163.1807,796
62019,1131,both,258.3,45.2479,347.1193,169.4807,796
62019,1132,both,229.55,45.2479,318.3693,140.7307,796
62019,1134,both,342,101.1774,540.606,143.394,796
62019,1139,both,394.55,45.2479,483.3693,305.7307,796
62019,1140,both,383.35,45.2479,472.1693,294.5307,796
62019,1142,both,410.4,45.2479,499.2193,321.5807,796
62019,1143,both,282.8,45.2479,371.6193,193.9807,796
62019,1144,both,225.05,45.2479,313.8693,136.2307,796
62019,1148,both,176.8,45.2479,265.6193,87.9807,796
62019,1149,both,293.85,45.2479,382.6693,205.0307,796
62019,1150,both,237.5,45.2479,326.3193,148.6807,796
62019,1151,both,343.5,45.2479,432.3193,254.6807,796
62019,1161,both,447.2,45.2479,536.0193,358.3807,796
62019,1162,both,311.35,45.2479,400.1693,222.5307,796
62019,1165,both,430.1,52.2478,532.6597,327.5403,796
62019,1166,both,407.875,71.5432,548.3107,267.4393,796
62019,1168,both,369.3333,65.3097,497.533,241.1337,796
62019,1169,both,397.6,45.2479,486.4193,308.7807,796
62019,1170,both,153.5,45.2479,242.3193,64.6807,796
62019,1173,both,192.35,45.2479,281.1693,103.5307,796
62019,1175,both,285.35,45.2479,374.1693,196.5307,796
62019,1177,both,237.875,71.5432,378.3107,97.4393,796
62019,1180,both,263.75,45.2479,352.5693,174.9307,796
62019,1181,both,218.55,45.2479,307.3693,129.7307,796
62019,1184,both,208.55,45.2479,297.3693,119.7307,796
62019,1185,both,316.5,71.5432,456.9357,176.0643,796
62019,1186,both,397.65,45.2479,486.4693,308.8307,796
62019,1187,both,440.95,45.2479,529.7693,352.1307,796
62019,1189,both,189,45.2479,277.8193,100.1807,796
62019,1190,both,225.5,58.4148,340.1652,110.8348,796
62019,1192,both,216.5,92.3619,397.8017,35.1983,796
62019,1196,both,174.05,45.2479,262.8693,85.2307,796
62019,1197,both,324.15,45.2479,412.9693,235.3307,796
62019,1198,both,161.1786,56.2899,271.6728,50.6844,796
62019,7,f,379.5,82.611,541.6611,217.3389,796
62019,8,f,180.9,63.9902,306.5095,55.2905,796
62019,1091,f,197.1667,82.611,359.3278,35.0055,796
62019,1092,f,235.5,63.9902,361.1095,109.8905,796
62019,1100,f,331.6,63.9902,457.2095,205.9905,796
62019,1101,f,318,143.0864,598.8713,37.1287,796
62019,1102,f,171.1,63.9902,296.7095,45.4905,796
62019,1106,f,308.1,63.9902,433.7095,182.4905,796
62019,1108,f,280.5,63.9902,406.1095,154.8905,796
62019,1111,f,353.9,63.9902,479.5095,228.2905,796
62019,1113,f,302.9,63.9902,428.5095,177.2905,796
62019,1114,f,214.8,63.9902,340.4095,89.1905,796
62019,1115,f,257.8,63.9902,383.4095,132.1905,796
62019,1116,f,215,63.9902,340.6095,89.3905,796
62019,1119,f,268.5,143.0864,549.3713,-12.3713,796
62019,1121,f,233.4,63.9902,359.0095,107.7905,796
62019,1127,f,417.8,63.9902,543.4095,292.1905,796
62019,1128,f,276.7,63.9902,402.3095,151.0905,796
62019,1131,f,278.5,63.9902,404.1095,152.8905,796
62019,1132,f,149.8,63.9902,275.4095,24.1905,796
62019,1134,f,513,143.0864,793.8713,232.1287,796
62019,1139,f,464.5,63.9902,590.1095,338.8905,796
62019,1140,f,561.9,63.9902,687.5095,436.2905,796
62019,1142,f,455.8,63.9902,581.4095,330.1905,796
62019,1143,f,368.8,63.9902,494.4095,243.1905,796
62019,1144,f,211.9,63.9902,337.5095,86.2905,796
62019,1148,f,146.1,63.9902,271.7095,20.4905,796
62019,1149,f,309.3,63.9902,434.9095,183.6905,796
62019,1150,f,261.7,63.9902,387.3095,136.0905,796
62019,1151,f,408.4,63.9902,534.0095,282.7905,796
62019,1161,f,573,63.9902,698.6095,447.3905,796
62019,1162,f,280.2,63.9902,405.8095,154.5905,796
62019,1165,f,465,82.611,627.1611,302.8389,796
62019,1166,f,494,101.1774,692.606,295.394,796
62019,1168,f,499.5,101.1774,698.106,300.894,796
62019,1169,f,275.5,63.9902,401.1095,149.8905,796
62019,1170,f,168.4,63.9902,294.0095,42.7905,796
62019,1173,f,230.1,63.9902,355.7095,104.4905,796
62019,1175,f,302.8,63.9902,428.4095,177.1905,796
62019,1177,f,233.75,101.1774,432.356,35.144,796
62019,1180,f,317.5,63.9902,443.1095,191.8905,796
62019,1181,f,221.4,63.9902,347.0095,95.7905,796
62019,1184,f,234.5,63.9902,360.1095,108.8905,796
62019,1185,f,335.75,101.1774,534.356,137.144,796
62019,1186,f,398.2,63.9902,523.8095,272.5905,796
62019,1187,f,538.3,63.9902,663.9095,412.6905,796
62019,1189,f,158.4,63.9902,284.0095,32.7905,796
62019,1190,f,238.8333,82.611,400.9945,76.6722,796
62019,1192,f,243,143.0864,523.8713,-37.8713,796
62019,1196,f,171.4,63.9902,297.0095,45.7905,796
62019,1197,f,278.1,63.9902,403.7095,152.4905,796
62019,1198,f,164.5,82.611,326.6611,2.3389,796
62019,7,m,280.8,63.9902,406.4095,155.1905,796
62019,8,m,228.8,63.9902,354.4095,103.1905,796
62019,1091,m,179.25,71.5432,319.6857,38.8143,796
62019,1092,m,517,63.9902,642.6095,391.3905,796
62019,1100,m,208.9,63.9902,334.5095,83.2905,796
62019,1101,m,133,143.0864,413.8713,-147.8713,796
62019,1102,m,273,63.9902,398.6095,147.3905,796
62019,1106,m,215.2,63.9902,340.8095,89.5905,796
62019,1108,m,281.3,63.9902,406.9095,155.6905,796
62019,1111,m,628.8,63.9902,754.4095,503.1905,796
62019,1113,m,390.8,63.9902,516.4095,265.1905,796
62019,1114,m,233.1,63.9902,358.7095,107.4905,796
62019,1115,m,197.1,63.9902,322.7095,71.4905,796
62019,1116,m,268.7,63.9902,394.3095,143.0905,796
62019,1119,m,259,143.0864,539.8713,-21.8713,796
62019,1121,m,224.25,71.5432,364.6857,83.8143,796
62019,1127,m,234.6,63.9902,360.2095,108.9905,796
62019,1128,m,227.3,63.9902,352.9095,101.6905,796
62019,1131,m,238.1,63.9902,363.7095,112.4905,796
62019,1132,m,309.3,63.9902,434.9095,183.6905,796
62019,1134,m,171,143.0864,451.8713,-109.8713,796
62019,1139,m,324.6,63.9902,450.2095,198.9905,796
62019,1140,m,204.8,63.9902,330.4095,79.1905,796
62019,1142,m,365,63.9902,490.6095,239.3905,796
62019,1143,m,196.8,63.9902,322.4095,71.1905,796
62019,1144,m,238.2,63.9902,363.8095,112.5905,796
62019,1148,m,207.5,63.9902,333.1095,81.8905,796
62019,1149,m,278.4,63.9902,404.0095,152.7905,796
62019,1150,m,213.3,63.9902,338.9095,87.6905,796
62019,1151,m,278.6,63.9902,404.2095,152.9905,796
62019,1161,m,321.4,63.9902,447.0095,195.7905,796
62019,1162,m,342.5,63.9902,468.1095,216.8905,796
62019,1165,m,395.2,63.9902,520.8095,269.5905,796
62019,1166,m,321.75,101.1774,520.356,123.144,796
62019,1168,m,239.1667,82.611,401.3278,77.0055,796
62019,1169,m,519.7,63.9902,645.3095,394.0905,796
62019,1170,m,138.6,63.9902,264.2095,12.9905,796
62019,1173,m,154.6,63.9902,280.2095,28.9905,796
62019,1175,m,267.9,63.9902,393.5095,142.2905,796
62019,1177,m,242,101.1774,440.606,43.394,796
62019,1180,m,210,63.9902,335.6095,84.3905,796
62019,1181,m,215.7,63.9902,341.3095,90.0905,796
62019,1184,m,182.6,63.9902,308.2095,56.9905,796
62019,1185,m,297.25,101.1774,495.856,98.644,796
62019,1186,m,397.1,63.9902,522.7095,271.4905,796
62019,1187,m,343.6,63.9902,469.2095,217.9905,796
62019,1189,m,219.6,63.9902,345.2095,93.9905,796
62019,1190,m,212.1667,82.611,374.3278,50.0055,796
62019,1192,m,190,116.8296,419.3305,-39.3305,796
62019,1196,m,176.7,63.9902,302.3095,51.0905,796
62019,1197,m,370.2,63.9902,495.8095,244.5905,796
62019,1198,m,157.8571,76.4829,307.9892,7.7251,796
