measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50306,4,m,49527.1,25961.2473,102286.7024,0.0,34
50306,5,m,153264.9,21197.2697,196342.9349,110186.8651,34
50306,6,m,76062.3,25961.2473,128821.9024,23302.6976,34
50306,7,m,100520.14,16419.3345,133888.2424,67152.0376,34
50306,8,m,46237.075,18357.374,83543.7476,8930.4024,34
50306,238,m,62639.4,25961.2473,115399.0024,9879.7976,34
50306,240,m,31596.9,25961.2473,84356.5024,0.0,34
50306,250,m,31508.75,25961.2473,84268.3524,0.0,34
50306,400,m,69182.5333,21197.2697,112260.5683,26104.4984,34
50306,402,m,48884.75,25961.2473,101644.3524,0.0,34
50306,403,m,72181.15,25961.2473,124940.7524,19421.5476,34
50306,404,m,62329.9667,21197.2697,105408.0016,19251.9317,34
50306,405,m,56809.35,25961.2473,109568.9524,4049.7476,34
50306,407,m,33790.9,21197.2697,76868.9349,0.0,34
50306,408,m,64722.7,25961.2473,117482.3024,11963.0976,34
50306,409,m,40637.4667,21197.2697,83715.5016,0.0,34
50306,410,m,26012.9,21197.2697,69090.9349,0.0,34
50306,413,m,35199.8333,21197.2697,78277.8683,0.0,34
50306,414,m,83233,25961.2473,135992.6024,30473.3976,34
50306,430,m,107006.7,25961.2473,159766.3024,54247.0976,34
50306,439,m,35713.5,25961.2473,88473.1024,0.0,34
50306,477,m,34794.65,25961.2473,87554.2524,0.0,34
