measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110266,2,both,100.8333333333,18.4185208984,136.9929230381,64.6737436285,730
110266,4,both,98.3207792208,10.9066473394,119.7329162226,76.908642219,730
110266,7,both,91.7538461538,8.8479712418,109.1243511792,74.3833411285,730
110266,13,both,75.2931623932,9.781800255,94.4969782558,56.0893465305,730
110266,42,both,45.0416666667,15.9509069981,76.3567899414,13.7265433919,730
110266,70,both,73.1943132243,1.8097438624,76.7472367134,69.6413897352,730
110266,122,both,85.228030303,9.416235965,103.7141634153,66.7418971907,730
110266,217,both,122.395,10.0882393719,142.2004229514,102.5895770486,730
110266,2,f,124.1666666667,26.0477220533,175.304048837,73.0292844963,730
110266,4,f,60.4272727273,13.6029791941,87.1328995871,33.7216458675,730
110266,7,f,100.7769230769,12.5129209297,125.342526869,76.2113192848,730
110266,13,f,68.3307692308,12.5129209297,92.8963730229,43.7651654387,730
110266,42,f,43.4333333333,26.0477220533,94.5707155037,-7.704048837,730
110266,70,f,70.93415625,2.522059843,75.8855119879,65.9828005121,730
110266,122,f,93.9833333333,13.0238610267,119.5520244185,68.4146422482,730
110266,217,f,120.74,14.2669249402,148.7490977465,92.7309022535,730
110266,2,m,77.5,26.0477220533,128.6373821704,26.3626178296,730
110266,4,m,136.2142857143,17.0522368558,169.6915606625,102.7370107661,730
110266,7,m,82.7307692308,12.5129209297,107.2963730229,58.1651654387,730
110266,13,m,82.2555555556,15.0386593393,111.7797369173,52.7313741938,730
110266,42,m,46.65,18.4185208984,82.8095897048,10.4904102952,730
110266,70,m,75.4544701987,2.5961328044,80.5512473799,70.3576930175,730
110266,122,m,76.4727272727,13.6029791941,103.1783541325,49.7671004129,730
110266,217,m,124.05,14.2669249402,152.0590977465,96.0409022535,730
