measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32343,6,both,158.3,9.213,176.6119,139.9881,87
32343,7,both,75.16,7.9787,91.0186,59.3014,87
32343,11,both,91.48,9.213,109.7919,73.1681,87
32343,12,both,135.07,9.213,153.3819,116.7581,87
32343,14,both,137.8,9.213,156.1119,119.4881,87
32343,47,both,153.22,7.9787,169.0786,137.3614,87
32343,50,both,172.45,7.9787,188.3086,156.5914,87
32343,95,both,92.16,9.213,110.4719,73.8481,87
32343,96,both,119.7,9.213,138.0119,101.3881,87
32343,6,f,177.52,13.0292,203.4169,151.6231,87
32343,7,f,61.12,9.213,79.4319,42.8081,87
32343,11,f,68.96,13.0292,94.8569,43.0631,87
32343,12,f,174.2,13.0292,200.0969,148.3031,87
32343,14,f,204,13.0292,229.8969,178.1031,87
32343,47,f,152.24,9.213,170.5519,133.9281,87
32343,50,f,171.1,9.213,189.4119,152.7881,87
32343,95,f,125.12,13.0292,151.0169,99.2231,87
32343,96,f,114,13.0292,139.8969,88.1031,87
32343,6,m,139.08,13.0292,164.9769,113.1831,87
32343,7,m,89.2,13.0292,115.0969,63.3031,87
32343,11,m,114,13.0292,139.8969,88.1031,87
32343,12,m,95.94,13.0292,121.8369,70.0431,87
32343,14,m,71.6,13.0292,97.4969,45.7031,87
32343,47,m,154.2,13.0292,180.0969,128.3031,87
32343,50,m,173.8,13.0292,199.6969,147.9031,87
32343,95,m,59.2,13.0292,85.0969,33.3031,87
32343,96,m,125.4,13.0292,151.2969,99.5031,87
