measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22553,2,both,65.2125,5.8269,76.7378,53.6872,133
22553,3,both,82.8833,7.3705,97.4618,68.3049,133
22553,4,both,53.75,4.9443,63.5295,43.9705,133
22553,5,both,48.0655,5.0221,57.999,38.1319,133
22553,6,both,52.4554,4.6719,61.6962,43.2146,133
22553,7,both,86.4583,4.6615,95.6786,77.2381,133
22553,8,both,90.6833,4.6615,99.9036,81.4631,133
22553,9,both,57.8125,6.383,70.4378,45.1872,133
22553,17,both,45.6333,4.7576,55.0437,36.223,133
22553,31,both,64.2857,4.5491,73.2837,55.2877,133
22553,40,both,53.125,4.9443,62.9045,43.3455,133
22553,50,both,67.1875,5.8269,78.7128,55.6622,133
22553,2,f,78.125,9.0269,95.9799,60.2701,133
22553,3,f,100,12.766,125.2507,74.7493,133
22553,4,f,45,8.0739,60.9699,29.0301,133
22553,5,f,48.2143,6.8237,61.7113,34.7172,133
22553,6,f,51.7857,6.8237,65.2828,38.2887,133
22553,7,f,91.6667,7.3705,106.2451,77.0882,133
22553,8,f,83.75,5.7091,95.0424,72.4576,133
22553,9,f,53.125,9.0269,70.9799,35.2701,133
22553,17,f,50,7.3705,64.5785,35.4215,133
22553,31,f,62.5,6.018,74.4033,50.5967,133
22553,40,f,51.25,5.7091,62.5424,39.9576,133
22553,50,f,65.625,9.0269,83.4799,47.7701,133
22553,2,m,52.3,7.3705,66.8785,37.7215,133
22553,3,m,65.7667,7.3705,80.3451,51.1882,133
22553,4,m,62.5,5.7091,73.7924,51.2076,133
22553,5,m,47.9167,7.3705,62.4951,33.3382,133
22553,6,m,53.125,6.383,65.7503,40.4997,133
22553,7,m,81.25,5.7091,92.5424,69.9576,133
22553,8,m,97.6167,7.3705,112.1951,83.0382,133
22553,9,m,62.5,9.0269,80.3549,44.6451,133
22553,17,m,41.2667,6.018,53.1699,29.3634,133
22553,31,m,66.0714,6.8237,79.5685,52.5744,133
22553,40,m,55,8.0739,70.9699,39.0301,133
22553,50,m,68.75,7.3705,83.3285,54.1715,133
