measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21738,4,both,0.7188,0.0411,0.7996,0.6379,335
21738,7,both,0.75,0.0411,0.8308,0.6692,335
21738,720,both,1,0.0474,1.0933,0.9067,335
21738,721,both,1,0.0474,1.0933,0.9067,335
21738,722,both,1,0.0474,1.0933,0.9067,335
21738,723,both,0.9375,0.0491,1.0341,0.8409,335
21738,724,both,1,0.0474,1.0933,0.9067,335
21738,725,both,1,0.0474,1.0933,0.9067,335
21738,726,both,1,0.0474,1.0933,0.9067,335
21738,727,both,0.9375,0.0474,1.0308,0.8442,335
21738,728,both,1,0.0474,1.0933,0.9067,335
21738,729,both,1,0.0474,1.0933,0.9067,335
21738,730,both,1,0.045,1.0885,0.9115,335
21738,731,both,1,0.0474,1.0933,0.9067,335
21738,732,both,1,0.0556,1.1093,0.8907,335
21738,733,both,1,0.0474,1.0933,0.9067,335
21738,734,both,1,0.0474,1.0933,0.9067,335
21738,735,both,0.8125,0.0474,0.9058,0.7192,335
21738,736,both,1,0.0474,1.0933,0.9067,335
21738,737,both,1,0.0474,1.0933,0.9067,335
21738,738,both,1,0.0474,1.0933,0.9067,335
21738,739,both,1,0.0474,1.0933,0.9067,335
21738,740,both,1,0.0474,1.0933,0.9067,335
21738,4,f,0.4375,0.0474,0.5308,0.3442,335
21738,7,f,0.5,0.0474,0.5933,0.4067,335
21738,720,f,1,0.0671,1.132,0.868,335
21738,721,f,1,0.0671,1.132,0.868,335
21738,722,f,1,0.0671,1.132,0.868,335
21738,723,f,1,0.0717,1.1411,0.8589,335
21738,724,f,1,0.0671,1.132,0.868,335
21738,725,f,1,0.0671,1.132,0.868,335
21738,726,f,1,0.0671,1.132,0.868,335
21738,727,f,0.875,0.0671,1.007,0.743,335
21738,728,f,1,0.0671,1.132,0.868,335
21738,729,f,1,0.0671,1.132,0.868,335
21738,730,f,1,0.0671,1.132,0.868,335
21738,731,f,1,0.0671,1.132,0.868,335
21738,732,f,1,0.0849,1.1669,0.8331,335
21738,733,f,1,0.0671,1.132,0.868,335
21738,734,f,1,0.0671,1.132,0.868,335
21738,735,f,0.75,0.0671,0.882,0.618,335
21738,736,f,1,0.0671,1.132,0.868,335
21738,737,f,1,0.0671,1.132,0.868,335
21738,738,f,1,0.0671,1.132,0.868,335
21738,739,f,1,0.0671,1.132,0.868,335
21738,740,f,1,0.0671,1.132,0.868,335
21738,4,m,1,0.0671,1.132,0.868,335
21738,7,m,1,0.0671,1.132,0.868,335
21738,720,m,1,0.0671,1.132,0.868,335
21738,721,m,1,0.0671,1.132,0.868,335
21738,722,m,1,0.0671,1.132,0.868,335
21738,723,m,0.875,0.0671,1.007,0.743,335
21738,724,m,1,0.0671,1.132,0.868,335
21738,725,m,1,0.0671,1.132,0.868,335
21738,726,m,1,0.0671,1.132,0.868,335
21738,727,m,1,0.0671,1.132,0.868,335
21738,728,m,1,0.0671,1.132,0.868,335
21738,729,m,1,0.0671,1.132,0.868,335
21738,730,m,1,0.06,1.118,0.882,335
21738,731,m,1,0.0671,1.132,0.868,335
21738,732,m,1,0.0717,1.1411,0.8589,335
21738,733,m,1,0.0671,1.132,0.868,335
21738,734,m,1,0.0671,1.132,0.868,335
21738,735,m,0.875,0.0671,1.007,0.743,335
21738,736,m,1,0.0671,1.132,0.868,335
21738,737,m,1,0.0671,1.132,0.868,335
21738,738,m,1,0.0671,1.132,0.868,335
21738,739,m,1,0.0671,1.132,0.868,335
21738,740,m,1,0.0671,1.132,0.868,335
