measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30404,1,both,1.9435,0.0323,2.007,1.88,372
30404,2,both,1.455,0.0323,1.5185,1.3915,372
30404,3,both,1.7865,0.0323,1.85,1.723,372
30404,4,both,1.532,0.0323,1.5955,1.4685,372
30404,6,both,1.7775,0.0323,1.841,1.714,372
30404,7,both,1.6633,0.0332,1.7285,1.5981,372
30404,8,both,1.433,0.0323,1.4965,1.3695,372
30404,9,both,1.744,0.0323,1.8075,1.6805,372
30404,11,both,1.6165,0.0323,1.68,1.553,372
30404,13,both,1.8365,0.0323,1.9,1.773,372
30404,14,both,1.5094,0.0332,1.5746,1.4442,372
30404,15,both,1.6229,0.0332,1.6881,1.5577,372
30404,16,both,1.819,0.0323,1.8825,1.7555,372
30404,17,both,1.504,0.0323,1.5675,1.4405,372
30404,26,both,1.7415,0.0323,1.805,1.678,372
30404,28,both,1.7406,0.0361,1.8116,1.6697,372
30404,34,both,1.9242,0.0315,1.9862,1.8622,372
30404,35,both,1.489,0.0323,1.5525,1.4255,372
30404,37,both,1.748,0.0323,1.8115,1.6845,372
30404,38,both,1.483,0.0323,1.5465,1.4195,372
30404,50,both,1.6815,0.0323,1.745,1.618,372
30404,1,f,1.985,0.0457,2.0748,1.8952,372
30404,2,f,1.508,0.0457,1.5978,1.4182,372
30404,3,f,1.814,0.0457,1.9038,1.7242,372
30404,4,f,1.56,0.0457,1.6498,1.4702,372
30404,6,f,1.792,0.0457,1.8818,1.7022,372
30404,7,f,1.68,0.0457,1.7698,1.5902,372
30404,8,f,1.502,0.0457,1.5918,1.4122,372
30404,9,f,1.77,0.0457,1.8598,1.6802,372
30404,11,f,1.664,0.0457,1.7538,1.5742,372
30404,13,f,1.953,0.0457,2.0428,1.8632,372
30404,14,f,1.511,0.0457,1.6008,1.4212,372
30404,15,f,1.7278,0.0481,1.8224,1.6332,372
30404,16,f,1.873,0.0457,1.9628,1.7832,372
30404,17,f,1.54,0.0457,1.6298,1.4502,372
30404,26,f,1.75,0.0457,1.8398,1.6602,372
30404,28,f,1.7587,0.051,1.8591,1.6584,372
30404,34,f,1.8864,0.0435,1.972,1.8008,372
30404,35,f,1.527,0.0457,1.6168,1.4372,372
30404,37,f,1.768,0.0457,1.8578,1.6782,372
30404,38,f,1.542,0.0457,1.6318,1.4522,372
30404,50,f,1.706,0.0457,1.7958,1.6162,372
30404,1,m,1.902,0.0457,1.9918,1.8122,372
30404,2,m,1.402,0.0457,1.4918,1.3122,372
30404,3,m,1.759,0.0457,1.8488,1.6692,372
30404,4,m,1.504,0.0457,1.5938,1.4142,372
30404,6,m,1.763,0.0457,1.8528,1.6732,372
30404,7,m,1.6467,0.0481,1.7413,1.552,372
30404,8,m,1.364,0.0457,1.4538,1.2742,372
30404,9,m,1.718,0.0457,1.8078,1.6282,372
30404,11,m,1.569,0.0457,1.6588,1.4792,372
30404,13,m,1.72,0.0457,1.8098,1.6302,372
30404,14,m,1.5078,0.0481,1.6024,1.4132,372
30404,15,m,1.518,0.0457,1.6078,1.4282,372
30404,16,m,1.765,0.0457,1.8548,1.6752,372
30404,17,m,1.468,0.0457,1.5578,1.3782,372
30404,26,m,1.733,0.0457,1.8228,1.6432,372
30404,28,m,1.7225,0.051,1.8229,1.6221,372
30404,34,m,1.962,0.0457,2.0518,1.8722,372
30404,35,m,1.451,0.0457,1.5408,1.3612,372
30404,37,m,1.728,0.0457,1.8178,1.6382,372
30404,38,m,1.424,0.0457,1.5138,1.3342,372
30404,50,m,1.657,0.0457,1.7468,1.5672,372
