measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114707,1601,f,6.108,0.7046927621,7.5109355197,4.7050644803,78
114707,1602,f,3.358,0.7046927621,4.7609355197,1.9550644803,78
114707,1604,f,5.85,0.7046927621,7.2529355197,4.4470644803,78
114707,1606,f,4.715,0.7878704596,6.2835295951,3.1464704049,78
114707,1608,f,5.83,0.7878704596,7.3985295951,4.2614704049,78
114707,1611,f,4.362,0.7046927621,5.7649355197,2.9590644803,78
114707,1612,f,4.722,0.7046927621,6.1249355197,3.3190644803,78
114707,1619,f,0.72,0.7046927621,2.1229355197,-0.6829355197,78
114707,1624,f,3.905,1.1142170894,6.1232358264,1.6867641736,78
114707,1627,f,1.454,0.7046927621,2.8569355197,0.0510644803,78
114707,1628,f,6.445,0.7878704596,8.0135295951,4.8764704049,78
114707,1630,f,2.08,0.7046927621,3.4829355197,0.6770644803,78
114707,1632,f,3.112,0.7046927621,4.5149355197,1.7090644803,78
114707,1635,f,4.214,0.7046927621,5.6169355197,2.8110644803,78
114707,1636,f,2.02,0.7878704596,3.5885295951,0.4514704049,78
114707,1637,f,6.27,0.7046927621,7.6729355197,4.8670644803,78
114707,1640,f,8.004,0.7046927621,9.4069355197,6.6010644803,78
114707,1641,f,2.572,0.7046927621,3.9749355197,1.1690644803,78
114707,1645,f,3.44,0.7878704596,5.0085295951,1.8714704049,78
114707,1659,f,4.018,0.7046927621,5.4209355197,2.6150644803,78
114707,1663,f,5.8466666667,0.9097544439,7.6578486346,4.0354846987,78
114707,1671,f,2.31,0.7046927621,3.7129355197,0.9070644803,78
