measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19983,4,both,0.0779,0.0137,0.1048,0.051,321
19983,7,both,0.1911,0.0137,0.218,0.1642,321
19983,720,both,0.2848,0.0137,0.3117,0.2579,321
19983,721,both,0.1515,0.0142,0.1794,0.1237,321
19983,722,both,0.1666,0.0137,0.1935,0.1397,321
19983,723,both,0.1542,0.0142,0.182,0.1263,321
19983,724,both,0.1336,0.0137,0.1605,0.1067,321
19983,725,both,0.1329,0.0137,0.1598,0.106,321
19983,726,both,0.1685,0.0137,0.1954,0.1417,321
19983,727,both,0.1522,0.0125,0.1767,0.1276,321
19983,728,both,0.1566,0.0137,0.1835,0.1297,321
19983,729,both,0.1784,0.0142,0.2062,0.1505,321
19983,730,both,0.1291,0.0137,0.156,0.1022,321
19983,731,both,0.0937,0.0137,0.1206,0.0668,321
19983,732,both,0.1418,0.0137,0.1687,0.1149,321
19983,733,both,0.1414,0.0137,0.1683,0.1145,321
19983,734,both,0.1251,0.0138,0.1522,0.098,321
19983,735,both,0.1494,0.0137,0.1763,0.1225,321
19983,736,both,0.213,0.0137,0.2399,0.1861,321
19983,737,both,0.1361,0.0137,0.163,0.1092,321
19983,738,both,0.1544,0.0142,0.1822,0.1265,321
19983,739,both,0.1789,0.0137,0.2058,0.152,321
19983,740,both,0.1655,0.0142,0.1933,0.1376,321
19983,4,f,0.0884,0.0193,0.1265,0.0504,321
19983,7,f,0.1513,0.0193,0.1893,0.1132,321
19983,720,f,0.2909,0.0193,0.3289,0.2528,321
19983,721,f,0.1641,0.0207,0.2048,0.1235,321
19983,722,f,0.1344,0.0193,0.1724,0.0963,321
19983,723,f,0.171,0.0193,0.209,0.133,321
19983,724,f,0.1319,0.0193,0.1699,0.0938,321
19983,725,f,0.1423,0.0193,0.1804,0.1043,321
19983,726,f,0.1767,0.0193,0.2147,0.1386,321
19983,727,f,0.1351,0.0193,0.1732,0.0971,321
19983,728,f,0.1512,0.0193,0.1893,0.1132,321
19983,729,f,0.1809,0.0207,0.2215,0.1402,321
19983,730,f,0.1398,0.0193,0.1778,0.1017,321
19983,731,f,0.0809,0.0193,0.1189,0.0428,321
19983,732,f,0.1307,0.0193,0.1687,0.0926,321
19983,733,f,0.131,0.0193,0.169,0.0929,321
19983,734,f,0.1196,0.0182,0.1554,0.0837,321
19983,735,f,0.1157,0.0193,0.1537,0.0776,321
19983,736,f,0.2129,0.0193,0.2509,0.1748,321
19983,737,f,0.1267,0.0193,0.1648,0.0887,321
19983,738,f,0.131,0.0193,0.1691,0.093,321
19983,739,f,0.1547,0.0193,0.1928,0.1167,321
19983,740,f,0.1402,0.0207,0.1809,0.0995,321
19983,4,m,0.0674,0.0193,0.1054,0.0293,321
19983,7,m,0.2309,0.0193,0.2689,0.1928,321
19983,720,m,0.2788,0.0193,0.3168,0.2407,321
19983,721,m,0.1389,0.0193,0.1769,0.1008,321
19983,722,m,0.1989,0.0193,0.2369,0.1608,321
19983,723,m,0.1373,0.0207,0.178,0.0967,321
19983,724,m,0.1354,0.0193,0.1734,0.0973,321
19983,725,m,0.1235,0.0193,0.1616,0.0855,321
19983,726,m,0.1604,0.0193,0.1985,0.1224,321
19983,727,m,0.1693,0.0158,0.2003,0.1382,321
19983,728,m,0.162,0.0193,0.2,0.124,321
19983,729,m,0.1759,0.0193,0.2139,0.1378,321
19983,730,m,0.1184,0.0193,0.1564,0.0803,321
19983,731,m,0.1066,0.0193,0.1446,0.0685,321
19983,732,m,0.153,0.0193,0.191,0.115,321
19983,733,m,0.1517,0.0193,0.1898,0.1137,321
19983,734,m,0.1307,0.0207,0.1714,0.09,321
19983,735,m,0.1831,0.0193,0.2212,0.1451,321
19983,736,m,0.2131,0.0193,0.2512,0.1751,321
19983,737,m,0.1455,0.0193,0.1835,0.1075,321
19983,738,m,0.1777,0.0207,0.2184,0.137,321
19983,739,m,0.2031,0.0193,0.2411,0.165,321
19983,740,m,0.1908,0.0193,0.2288,0.1527,321
