measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110524,2,both,12.6375,6.9705757628,26.3341854802,-1.0591854802,479
110524,3,both,30.875,11.2236932797,52.9287588298,8.8212411702,479
110524,4,both,40.9,8.898424256,58.3847706203,23.4152293797,479
110524,7,both,27.3928571429,5.9208906004,39.0269859545,15.7587283312,479
110524,13,both,13.5454545455,6.8283041465,26.962586421,0.1283226699,479
110524,42,both,35.8125,7.936349628,51.4068624192,20.2181375808,479
110524,70,both,24.7006121632,1.5341456453,27.7150992155,21.6861251108,479
110524,122,both,17.8333333333,13.4148793103,44.1926168301,-8.5259501634,479
110524,217,both,9.6388888889,7.1406147932,23.669688967,-4.3919111892,479
110524,2,f,7.4,9.2941010171,25.662247307,-10.862247307,479
110524,3,f,25.0,16.9686292627,58.3421493359,-8.3421493359,479
110524,4,f,29.0,11.9986328191,52.5764598948,5.4235401052,479
110524,7,f,19.7857142857,7.8549490185,35.2201302981,4.3512982733,479
110524,13,f,9.0,10.391120832,29.4178132002,-11.4178132002,479
110524,42,f,37.125,10.391120832,57.5428132002,16.7071867998,479
110524,70,f,22.9207048458,1.9507178586,26.7537266619,19.0876830298,479
110524,122,f,13.6666666667,16.9686292627,47.0088160026,-19.6754826693,479
110524,217,f,8.7777777778,9.7968426726,28.0278766722,-10.4723211167,479
110524,2,m,17.875,10.391120832,38.2928132002,-2.5428132002,479
110524,3,m,36.75,14.6952640089,65.6251483417,7.8748516583,479
110524,4,m,52.8,13.1438437085,78.626717821,26.973282179,479
110524,7,m,35.0,8.8615776205,52.4123696028,17.5876303972,479
110524,13,m,18.0909090909,8.8615776205,35.5032786937,0.6785394881,479
110524,42,m,34.5,11.9986328191,58.0764598948,10.9235401052,479
110524,70,m,26.4805194805,2.3683562402,31.1341710052,21.8268679558,479
110524,122,m,22.0,20.782241664,62.8356264003,-18.8356264003,479
110524,217,m,10.5,10.391120832,30.9178132002,-9.9178132002,479
