measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90110,2,both,35.0508848485,1.3537516348,37.7058457074,32.3959239896,1940
90110,3,both,31.8880174915,1.0898168669,34.0253527681,29.7506822149,1940
90110,4,both,11.9920414337,0.979909609,13.9138279639,10.0702549035,1940
90110,7,both,41.6701808836,0.979909609,43.5919674138,39.7483943534,1940
90110,13,both,51.3043423598,1.1257235346,53.5120973462,49.0965873733,1940
90110,42,both,30.3835583916,1.0379948265,32.4192609276,28.3478558556,1940
90110,122,both,8.9362400555,1.1130122548,11.1190658382,6.7534142728,1940
90110,217,both,29.5457967642,1.1012313632,31.705518009,27.3860755194,1940
90110,1501,both,29.1681427083,1.9286860653,32.9506578173,25.3856275994,1940
90110,1502,both,18.0060102564,2.0335180266,21.9941205032,14.0179000096,1940
90110,1503,both,35.1134391026,2.1482955153,39.3266495318,30.9002286733,1940
90110,1504,both,33.2683047389,1.1014119157,35.4283800809,31.1082293969,1940
90110,1505,both,24.9394056944,1.8438667434,28.5555742049,21.323237184,1940
90110,1506,both,37.47905,2.4657092388,42.3147682735,32.6433317265,1940
90110,1507,both,40.2248571429,2.8684830932,45.8504904872,34.5992237986,1940
90110,1508,both,41.6859833333,3.2495410822,48.0589428635,35.3130238032,1940
90110,1509,both,30.9566547619,2.9856118626,36.811999591,25.1013099328,1940
90110,1510,both,4.6279365278,2.6076213558,9.7419710791,-0.4860980235,1940
90110,1511,both,31.7231510526,1.7192016602,35.0948279533,28.3514741519,1940
90110,1512,both,22.0636424901,1.6003586263,25.2022459117,18.9250390685,1940
90110,1513,both,40.3436705882,1.9010398276,44.0719662398,36.6153749367,1940
90110,1515,both,30.277,4.3816803014,38.8702968774,21.6837031226,1940
90110,1516,both,34.4505480392,1.9010398276,38.1788436908,30.7222523876,1940
90110,1517,both,26.982828125,1.8973232262,30.7038348241,23.2618214259,1940
90110,1518,both,30.2616288462,2.1482955153,34.4748392754,26.0484184169,1940
90110,1519,both,28.4159663743,1.7651195523,31.8776968735,24.954235875,1940
90110,1520,both,30.2873125,2.8982091006,35.97124412,24.60338088,1940
90110,1523,both,37.2942083333,2.1482955153,41.5074187626,33.0809979041,1940
90110,1524,both,31.5916666667,4.3816803014,40.1849635441,22.9983697892,1940
90110,1525,both,30.4415151515,2.2400786615,34.8347295449,26.0483007581,1940
90110,1526,both,35.31771875,1.8973232262,39.0387254491,31.5967120509,1940
90110,1527,both,37.66785625,1.7999588557,41.1979131573,34.1377993427,1940
90110,1528,both,30.0041405229,1.8149289394,33.5635565722,26.4447244736,1940
90110,1529,both,39.56875,2.3999451409,44.2754925431,34.8620074569,1940
90110,1530,both,33.44355,2.3999451409,38.1502925431,28.7368074569,1940
90110,1532,both,23.2945628205,2.1482955153,27.5077732498,19.0813523913,1940
90110,1533,both,32.6538571429,2.9856118626,38.509201972,26.7985123137,1940
90110,1535,both,39.3169120879,2.0669620587,43.3706123542,35.2632118216,1940
90110,1536,both,31.2719583333,2.1908401507,35.568606772,26.9753098946,1940
90110,1537,both,23.8123044872,2.1482955153,28.0255149164,19.5990940579,1940
90110,1540,both,28.9909342857,3.1422657919,35.1535068516,22.8283617199,1940
90110,1541,both,14.6271566481,0.9898055732,16.5683510201,12.6859622761,1940
90110,1543,both,29.8191180556,2.6076213558,34.9331526068,24.7050835043,1940
90110,1544,both,24.7633,3.2495410822,31.1362595302,18.3903404698,1940
90110,1545,both,46.1063333333,2.8982091006,51.7902649533,40.4224017134,1940
90110,1551,both,16.4326420833,2.1908401507,20.7292905221,12.1359936446,1940
90110,1557,both,33.6294545455,2.2882579081,38.1171574775,29.1417516134,1940
90110,1559,both,24.7444897059,1.8692131799,28.4103673321,21.0786120797,1940
90110,1560,both,36.9068333333,3.2495410822,43.2797928635,30.5338738032,1940
90110,1561,both,33.83665,2.3999451409,38.5433925431,29.1299074569,1940
90110,1568,both,25.6600380952,2.9856118626,31.5153829244,19.8046932661,1940
90110,1574,both,24.6885633333,3.2495410822,31.0615228635,18.3156038032,1940
90110,1575,both,36.502,2.2882579081,40.9897029321,32.0142970679,1940
90110,1578,both,23.5983,2.3999451409,28.3050425431,18.8915574569,1940
90110,1579,both,18.843842,3.2495410822,25.2168015302,12.4708824698,1940
90110,3373,both,50.8592375,2.5455262254,55.8514918543,45.8669831457,1940
90110,3481,both,13.1853916667,3.0983158541,19.2617701614,7.1090131719,1940
90110,3482,both,19.564905,2.4657092388,24.4006232735,14.7291867265,1940
90110,2,f,36.730969697,1.8683547582,40.3951637972,33.0667755967,1940
90110,3,f,38.3548541667,1.5491579271,41.3930434141,35.3166649193,1940
90110,4,f,10.8222374576,1.3973020832,13.5626089138,8.0818660015,1940
90110,7,f,40.8863278689,1.3742045901,43.5814008091,38.1912549286,1940
90110,13,f,51.7509574468,1.5655515892,54.8212977403,48.6806171533,1940
90110,42,f,29.0153090909,1.4472213727,31.8535816364,26.1770365454,1940
90110,122,f,9.3895648936,1.5655515892,12.4599051871,6.3192246001,1940
90110,217,f,30.0531041667,1.5491579271,33.0912934141,27.0149149193,1940
90110,1501,f,27.75581875,2.6832202386,33.0181168895,22.4935206105,1940
90110,1502,f,17.0539538462,2.9767655858,22.8919494673,11.215958225,1940
90110,1503,f,36.1704166667,3.0983158541,42.2467951614,30.0940381719,1940
90110,1504,f,31.0649302326,1.6367490011,34.2749020043,27.8549584608,1940
90110,1505,f,27.2636888889,2.5297643015,32.2250311543,22.3023466235,1940
90110,1506,f,38.233,3.5776269848,45.2493975193,31.2166024807,1940
90110,1507,f,39.9387142857,4.0566476939,47.8945612582,31.9828673133,1940
90110,1508,f,41.4691666667,4.3816803014,50.0624635441,32.8758697892,1940
90110,1509,f,33.5031666667,4.3816803014,42.0964635441,24.9098697892,1940
90110,1510,f,4.2606175,3.7946464523,11.7026308981,-3.1813958981,1940
90110,1511,f,33.2666021053,2.4622917607,38.0956180633,28.4375861472,1940
90110,1512,f,19.1988304348,2.2379603834,23.5878904874,14.8097703822,1940
90110,1513,f,41.5419411765,2.6031059907,46.64712025,36.4367621029,1940
90110,1515,f,33.126,6.1966317083,45.2787569896,20.9732430104,1940
90110,1516,f,36.6468666667,2.7712179463,42.0817448152,31.2119885181,1940
90110,1517,f,25.9928125,2.6832202386,31.2551106395,20.7305143605,1940
90110,1518,f,32.08075,3.0983158541,38.1571284948,26.0043715052,1940
90110,1519,f,31.1572105263,2.4622917607,35.9862264844,26.3281945682,1940
90110,1520,f,28.03,4.3816803014,36.6232968774,19.4367031226,1940
90110,1523,f,37.2034166667,3.0983158541,43.2797951614,31.1270381719,1940
90110,1524,f,32.5573333333,6.1966317083,44.7100903229,20.4045763438,1940
90110,1525,f,31.2003636364,3.2360853678,37.5469339868,24.8537932859,1940
90110,1526,f,34.3060625,2.6832202386,39.5683606395,29.0437643605,1940
90110,1527,f,38.8669,2.3999451409,43.5736425431,34.1601574569,1940
90110,1528,f,30.3620588235,2.6031059907,35.4672378971,25.25687975,1940
90110,1529,f,40.1358,3.3940349672,46.7921391391,33.4794608609,1940
90110,1530,f,31.7357,3.3940349672,38.3920391391,25.0793608609,1940
90110,1532,f,21.2076333333,3.0983158541,27.2840118281,15.1312548386,1940
90110,1533,f,34.3267142857,4.0566476939,42.2825612582,26.3708673133,1940
90110,1535,f,39.3812857143,2.8684830932,45.0069190586,33.75565237,1940
90110,1536,f,33.8498333333,3.0983158541,39.9262118281,27.7734548386,1940
90110,1537,f,26.1536923077,2.9767655858,31.9916879288,20.3156966865,1940
90110,1540,f,24.60044,4.7998902818,34.0139250862,15.1869549138,1940
90110,1541,f,16.8537298113,1.4742745807,19.7450587717,13.9624008509,1940
90110,1543,f,31.3641111111,3.5776269848,38.3805086304,24.3477135918,1940
90110,1544,f,27.8186,4.7998902818,37.2320850862,18.4051149138,1940
90110,1545,f,43.9715,3.7946464523,51.4135133981,36.5294866019,1940
90110,1551,f,23.6156,3.0983158541,29.6919784948,17.5392215052,1940
90110,1557,f,34.0358181818,3.2360853678,40.3823885322,27.6892478314,1940
90110,1559,f,25.26525,2.6832202386,30.5275481395,20.0029518605,1940
90110,1560,f,34.1786666667,4.3816803014,42.7719635441,25.5853697892,1940
90110,1561,f,33.373,3.3940349672,40.0293391391,26.7166608609,1940
90110,1568,f,24.8168333333,4.3816803014,33.4101302108,16.2235364559,1940
90110,1574,f,25.52696,4.7998902818,34.9404450862,16.1134749138,1940
90110,1575,f,34.4960909091,3.2360853678,40.8426612595,28.1495205587,1940
90110,1578,f,26.2658,3.3940349672,32.9221391391,19.6094608609,1940
90110,1579,f,12.658584,4.7998902818,22.0720690862,3.2450989138,1940
90110,3373,f,52.5601,3.3940349672,59.2164391391,45.9037608609,1940
90110,3481,f,14.8735166667,4.3816803014,23.4668135441,6.2802197892,1940
90110,3482,f,17.3772,3.5776269848,24.3935975193,10.3608024807,1940
90110,2,m,33.3708,1.9595470019,37.2138391938,29.5277608062,1940
90110,3,m,25.4211808163,1.5332687078,28.4282083246,22.414153308,1940
90110,4,m,13.1618454098,1.3742045901,15.8569183501,10.4667724696,1940
90110,7,m,42.4540338983,1.3973020832,45.1944053545,39.7136624422,1940
90110,13,m,50.8577272727,1.6180426839,54.0310124479,47.6844420975,1940
90110,42,m,31.7518076923,1.4883827929,34.6708055029,28.8328098817,1940
90110,122,m,8.4829152174,1.5824769631,11.5864493436,5.3793810912,1940
90110,217,m,29.0384893617,1.5655515892,32.1088296552,25.9681490682,1940
90110,1501,m,30.5804666667,2.7712179462,36.0153448152,25.1455885181,1940
90110,1502,m,18.9580666667,2.7712179463,24.3929448152,13.5231885181,1940
90110,1503,m,34.0564615385,2.9767655858,39.8944571596,28.2184659173,1940
90110,1504,m,35.4716792453,1.4742745807,38.3630082057,32.5803502849,1940
90110,1505,m,22.6151225,2.6832202386,27.8774206395,17.3528243605,1940
90110,1506,m,36.7251,3.3940349672,43.3814391391,30.0687608609,1940
90110,1507,m,40.511,4.0566476939,48.4668469724,32.5551530276,1940
90110,1508,m,41.9028,4.7998902818,51.3162850862,32.4893149138,1940
90110,1509,m,28.4101428571,4.0566476939,36.3659898296,20.4542958847,1940
90110,1510,m,4.9952555556,3.5776269848,12.0116530749,-2.0211419638,1940
90110,1511,m,30.1797,2.3999451409,34.8864425431,25.4729574569,1940
90110,1512,m,24.9284545455,2.2882579081,29.4161574775,20.4407516134,1940
90110,1513,m,39.1454,2.7712179463,44.5802781485,33.7105218515,1940
90110,1515,m,27.428,6.1966317083,39.5807569896,15.2752430104,1940
90110,1516,m,32.2542294118,2.6031059907,37.3594084853,27.1490503382,1940
90110,1517,m,27.97284375,2.6832202386,33.2351418895,22.7105456105,1940
90110,1518,m,28.4425076923,2.9767655858,34.2805033134,22.6045120712,1940
90110,1519,m,25.6747222222,2.5297643015,30.6360644876,20.7133799568,1940
90110,1520,m,32.544625,3.7946464523,39.9866383981,25.1026116019,1940
90110,1523,m,37.385,2.9767655858,43.2229956211,31.5470043789,1940
90110,1524,m,30.626,6.1966317083,42.7787569896,18.4732430104,1940
90110,1525,m,29.6826666667,3.0983158541,35.7590451614,23.6062881719,1940
90110,1526,m,36.329375,2.6832202386,41.5916731395,31.0670768605,1940
90110,1527,m,36.4688125,2.6832202386,41.7311106395,31.2065143605,1940
90110,1528,m,29.6462222222,2.5297643015,34.6075644876,24.6848799568,1940
90110,1529,m,39.0017,3.3940349672,45.6580391391,32.3453608609,1940
90110,1530,m,35.1514,3.3940349672,41.8077391391,28.4950608609,1940
90110,1532,m,25.3814923077,2.9767655858,31.2194879288,19.5434966866,1940
90110,1533,m,30.981,4.3816803014,39.5742968774,22.3877031226,1940
90110,1535,m,39.2525384615,2.9767655858,45.0905340827,33.4145428404,1940
90110,1536,m,28.6940833333,3.0983158541,34.7704618281,22.6177048386,1940
90110,1537,m,21.4709166667,3.0983158541,27.5472951614,15.3945381719,1940
90110,1540,m,33.3814285714,4.0566476939,41.3372755439,25.425581599,1940
90110,1541,m,12.4005834848,1.3211263192,14.9915599807,9.809606989,1940
90110,1543,m,28.274125,3.7946464523,35.7161383981,20.8321116019,1940
90110,1544,m,21.708,4.3816803014,30.3012968774,13.1147031226,1940
90110,1545,m,48.2411666667,4.3816803014,56.8344635441,39.6478697892,1940
90110,1551,m,9.2496841667,3.0983158541,15.3260626614,3.1733056719,1940
90110,1557,m,33.2230909091,3.2360853678,39.5696612595,26.8765205587,1940
90110,1559,m,24.2237294118,2.6031059907,29.3289084853,19.1185503382,1940
90110,1560,m,39.635,4.7998902818,49.0484850862,30.2215149138,1940
90110,1561,m,34.3003,3.3940349672,40.9566391391,27.6439608609,1940
90110,1568,m,26.5032428571,4.0566476939,34.4590898296,18.5473958847,1940
90110,1574,m,23.8501666667,4.3816803014,32.4434635441,15.2568697892,1940
90110,1575,m,38.5079090909,3.2360853678,44.8544794413,32.1613387405,1940
90110,1578,m,20.9308,3.3940349672,27.5871391391,14.2744608609,1940
90110,1579,m,25.0291,4.3816803014,33.6223968774,16.4358031226,1940
90110,3373,m,49.158375,3.7946464523,56.6003883981,41.7163616019,1940
90110,3481,m,11.4972666667,4.3816803014,20.0905635441,2.9039697892,1940
90110,3482,m,21.75261,3.3940349672,28.4089491391,15.0962708609,1940
