measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114874,1601,f,510.38,385.9193952263,1279.0050890029,-258.2450890029,76
114874,1602,f,477.98,385.9193952263,1246.6050890029,-290.6450890029,76
114874,1604,f,1897.2,385.9193952263,2665.8250890029,1128.5749109971,76
114874,1606,f,936.425,431.4710007808,1795.7739741111,77.0760258889,76
114874,1608,f,587.425,431.4710007808,1446.7739741111,-271.9239741111,76
114874,1611,f,718.4,385.9193952263,1487.0250890029,-50.2250890029,76
114874,1612,f,515.2,431.4710007808,1374.5489741111,-344.1489741111,76
114874,1619,f,691.56,385.9193952263,1460.1850890029,-77.0650890029,76
114874,1624,f,1137.0,610.1921410749,2352.3029739994,-78.3029739994,76
114874,1627,f,1457.84,385.9193952263,2226.4650890029,689.2149109971,76
114874,1628,f,574.0,431.4710007808,1433.3489741111,-285.3489741111,76
114874,1630,f,751.72,385.9193952263,1520.3450890029,-16.9050890029,76
114874,1632,f,827.82,385.9193952263,1596.4450890029,59.1949109971,76
114874,1635,f,595.48,385.9193952263,1364.1050890029,-173.1450890029,76
114874,1636,f,1058.4,385.9193952263,1827.0250890029,289.7749109971,76
114874,1637,f,804.98,385.9193952263,1573.6050890029,36.3549109971,76
114874,1640,f,929.0,431.4710007808,1788.3489741111,69.6510258889,76
114874,1641,f,569.38,385.9193952263,1338.0050890029,-199.2450890029,76
114874,1645,f,2981.05,431.4710007808,3840.3989741111,2121.7010258889,76
114874,1659,f,645.0,385.9193952263,1413.6250890029,-123.6250890029,76
114874,1663,f,932.7,498.2197968966,1924.9907230618,-59.5907230618,76
114874,1671,f,963.975,431.4710007808,1823.3239741111,104.6260258889,76
