measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65721,1371,m,8.45,4.8184,18.0353,-1.1353,82
65721,1372,m,8.7286,2.5755,13.8521,3.605,82
65721,1373,m,5.6667,3.9342,13.493,-2.1597,82
65721,1374,m,5.4143,2.5755,10.5378,0.2907,82
65721,1375,m,23.5,3.4071,30.2778,16.7222,82
65721,1376,m,11.7375,2.4092,16.5301,6.9449,82
65721,1377,m,12.9429,2.5755,18.0664,7.8193,82
65721,1378,m,4.3333,3.9342,12.1597,-3.493,82
65721,1381,m,13.7,2.5755,18.8235,8.5765,82
65721,1382,m,18.72,3.0474,24.7823,12.6577,82
65721,1385,m,3.5,3.4071,10.2778,-3.2778,82
65721,1386,m,23.2333,3.9342,31.0597,15.407,82
65721,1387,m,8.1167,2.7819,13.6507,2.5826,82
65721,1388,m,15.925,3.4071,22.7028,9.1472,82
65721,1389,m,10.4,4.8184,19.9853,0.8147,82
65721,1390,m,7.975,3.4071,14.7528,1.1972,82
65721,1391,m,14.92,3.0474,20.9823,8.8577,82
65721,1392,m,14.76,3.0474,20.8223,8.6977,82
65721,1393,m,15.1667,3.9342,22.993,7.3403,82
65721,1394,m,3.15,3.4071,9.9278,-3.6278,82
65721,1395,m,3.85,3.4071,10.6278,-2.9278,82
65721,1396,m,7.05,3.4071,13.8278,0.2722,82
65721,1397,m,11.15,4.8184,20.7353,1.5647,82
65721,1680,m,7.4,3.9342,15.2263,-0.4263,82
