measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113804,1374,m,47.3166666667,4.3049486739,55.7825153198,38.8508180135,362
113804,1683,m,66.4666666667,4.3049486739,74.9325153198,58.0008180135,362
113804,1687,m,68.1166666667,4.3049486739,76.5825153198,59.6508180135,362
113804,1698,m,41.1,4.3049486739,49.5658486531,32.6341513469,362
113804,1699,m,58.5333333333,4.3049486739,66.9991819865,50.0674846802,362
113804,1700,m,40.4666666667,4.3049486739,48.9325153198,32.0008180135,362
113804,1701,m,43.55,4.3049486739,52.0158486531,35.0841513469,362
113804,3306,m,44.6333333333,6.0881168,56.6058513156,32.6608153511,362
113804,3307,m,81.5166666667,4.3049486739,89.9825153198,73.0508180135,362
113804,3308,m,41.4166666667,4.3049486739,49.8825153198,32.9508180135,362
113804,3318,m,71.5,4.3049486739,79.9658486531,63.0341513469,362
113804,3321,m,42.5,4.3049486739,50.9658486531,34.0341513469,362
113804,3322,m,55.6333333333,3.5149758733,62.5456698133,48.7209968534,362
113804,3326,m,54.0545454545,3.1794153052,60.3069890533,47.8021018558,362
113804,3327,m,48.6333333333,4.3049486739,57.0991819865,40.1674846802,362
113804,3333,m,37.6166666667,4.3049486739,46.0825153198,29.1508180135,362
113804,3335,m,57.7666666667,6.0881168,69.7391846489,45.7941486844,362
113804,3339,m,4.585,4.3049486739,13.0508486531,-3.8808486531,362
113804,3351,m,45.6,6.0881168,57.5725179823,33.6274820177,362
113804,3359,m,76.5857142857,3.9856080108,84.4235671304,68.747861441,362
113804,3381,m,57.45,4.3049486739,65.9158486531,48.9841513469,362
113804,3383,m,88.1,6.0881168,100.0725179823,76.1274820177,362
113804,3384,m,52.7,6.0881168,64.6725179823,40.7274820177,362
113804,3386,m,46.5166666667,4.3049486739,54.9825153198,38.0508180135,362
113804,3387,m,56.2666666667,6.0881168,68.2391846489,44.2941486844,362
113804,3388,m,36.95,4.3049486739,45.4158486531,28.4841513469,362
113804,3389,m,63.0166666667,4.3049486739,71.4825153198,54.5508180135,362
113804,3390,m,31.5,6.0881168,43.4725179823,19.5274820177,362
113804,3391,m,76.1166666667,4.3049486739,84.5825153198,67.6508180135,362
113804,3392,m,63.4166666667,4.3049486739,71.8825153198,54.9508180135,362
113804,3393,m,68.55,4.3049486739,77.0158486531,60.0841513469,362
113804,3395,m,44.9666666667,6.0881168,56.9391846489,32.9941486844,362
113804,3396,m,87.6333333333,6.0881168,99.6058513156,75.6608153511,362
113804,3397,m,85.0666666667,6.0881168,97.0391846489,73.0941486844,362
113804,3398,m,52.3833333333,4.3049486739,60.8491819865,43.9174846802,362
113804,3399,m,73.6166666667,4.3049486739,82.0825153198,65.1508180135,362
113804,3400,m,35.5833333333,4.3049486739,44.0491819865,27.1174846802,362
113804,3401,m,79.7166666667,4.3049486739,88.1825153198,71.2508180135,362
113804,3402,m,60.45,4.3049486739,68.9158486531,51.9841513469,362
113804,3403,m,71.05,4.3049486739,79.5158486531,62.5841513469,362
113804,3404,m,40.3333333333,4.3049486739,48.7991819865,31.8674846802,362
113804,3405,m,60.0,6.0881168,71.9725179823,48.0274820177,362
113804,3406,m,43.5333333333,4.3049486739,51.9991819865,35.0674846802,362
113804,3407,m,40.9,6.0881168,52.8725179823,28.9274820177,362
113804,3408,m,64.35,4.3049486739,72.8158486531,55.8841513469,362
113804,3409,m,68.0,6.0881168,79.9725179823,56.0274820177,362
113804,3410,m,42.0666666667,6.0881168,54.0391846489,30.0941486844,362
113804,3412,m,68.7333333333,6.0881168,80.7058513156,56.7608153511,362
113804,3413,m,40.0666666667,6.0881168,52.0391846489,28.0941486844,362
113804,3414,m,30.1666666667,6.0881168,42.1391846489,18.1941486844,362
113804,3415,m,49.9,6.0881168,61.8725179823,37.9274820177,362
113804,3416,m,29.55,4.3049486739,38.0158486531,21.0841513469,362
113804,3417,m,47.5666666667,4.3049486739,56.0325153198,39.1008180135,362
113804,3418,m,53.3,4.3049486739,61.7658486531,44.8341513469,362
113804,3419,m,53.1,6.0881168,65.0725179823,41.1274820177,362
113804,3420,m,36.1,6.0881168,48.0725179823,24.1274820177,362
113804,3421,m,55.3333333333,6.0881168,67.3058513156,43.3608153511,362
113804,3422,m,41.0,6.0881168,52.9725179823,29.0274820177,362
113804,3423,m,59.3333333333,6.0881168,71.3058513156,47.3608153511,362
113804,3424,m,51.7833333333,4.3049486739,60.2491819865,43.3174846802,362
113804,3425,m,52.1833333333,4.3049486739,60.6491819865,43.7174846802,362
113804,3426,m,81.2333333333,6.0881168,93.2058513156,69.2608153511,362
113804,3427,m,67.45,4.3049486739,75.9158486531,58.9841513469,362
113804,3428,m,46.6333333333,6.0881168,58.6058513156,34.6608153511,362
113804,3429,m,28.0333333333,6.0881168,40.0058513156,16.0608153511,362
113804,3431,m,30.6,6.0881168,42.5725179823,18.6274820177,362
113804,3432,m,63.3666666667,6.0881168,75.3391846489,51.3941486844,362
113804,3433,m,53.0333333333,6.0881168,65.0058513156,41.0608153511,362
113804,3434,m,73.3333333333,6.0881168,85.3058513156,61.3608153511,362
113804,3435,m,42.7166666667,4.3049486739,51.1825153198,34.2508180135,362
113804,3436,m,93.8,6.0881168,105.7725179823,81.8274820177,362
113804,3437,m,65.8333333333,6.0881168,77.8058513156,53.8608153511,362
113804,3438,m,47.15,4.3049486739,55.6158486531,38.6841513469,362
113804,3439,m,88.4833333333,4.3049486739,96.9491819865,80.0174846802,362
113804,3440,m,82.7333333333,6.0881168,94.7058513156,70.7608153511,362
113804,3442,m,57.0666666667,6.0881168,69.0391846489,45.0941486844,362
113804,3443,m,53.1666666667,4.3049486739,61.6325153198,44.7008180135,362
113804,3444,m,57.0666666667,6.0881168,69.0391846489,45.0941486844,362
113804,3445,m,45.3,6.0881168,57.2725179823,33.3274820177,362
113804,3446,m,75.8,4.3049486739,84.2658486531,67.3341513469,362
113804,3447,m,73.9833333333,4.3049486739,82.4491819865,65.5174846802,362
113804,3448,m,32.9666666667,6.0881168,44.9391846489,20.9941486844,362
113804,3449,m,71.7333333333,6.0881168,83.7058513156,59.7608153511,362
113804,3450,m,61.8666666667,6.0881168,73.8391846489,49.8941486844,362
113804,3451,m,73.8666666667,6.0881168,85.8391846489,61.8941486844,362
113804,3452,m,76.0333333333,4.3049486739,84.4991819865,67.5674846802,362
113804,3453,m,85.6666666667,6.0881168,97.6391846489,73.6941486844,362
113804,3454,m,55.6666666667,6.0881168,67.6391846489,43.6941486844,362
113804,3455,m,26.4,6.0881168,38.3725179823,14.4274820177,362
113804,3456,m,65.6166666667,4.3049486739,74.0825153198,57.1508180135,362
113804,3457,m,19.46,6.0881168,31.4325179823,7.4874820177,362
113804,3458,m,19.2,6.0881168,31.1725179823,7.2274820177,362
113804,3459,m,63.8333333333,4.3049486739,72.2991819865,55.3674846802,362
113804,3460,m,68.7,6.0881168,80.6725179823,56.7274820177,362
113804,3461,m,67.0666666667,6.0881168,79.0391846489,55.0941486844,362
113804,3462,m,48.8333333333,6.0881168,60.8058513156,36.8608153511,362
113804,3463,m,63.6,6.0881168,75.5725179823,51.6274820177,362
113804,3464,m,79.7333333333,6.0881168,91.7058513156,67.7608153511,362
113804,3465,m,64.9666666667,6.0881168,76.9391846489,52.9941486844,362
113804,3466,m,62.3333333333,6.0881168,74.3058513156,50.3608153511,362
113804,3467,m,44.8,4.3049486739,53.2658486531,36.3341513469,362
113804,3468,m,57.9,4.7158349952,67.1738725515,48.6261274485,362
