measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33268,1,m,1.0922,0.0185,1.1286,1.0558,212
33268,3,m,1.0628,0.0154,1.0931,1.0325,212
33268,4,m,0.9252,0.0175,0.9597,0.8907,212
33268,5,m,1.064,0.0175,1.0985,1.0295,212
33268,6,m,1.0664,0.0185,1.1029,1.03,212
33268,7,m,1.0633,0.0185,1.0997,1.0269,212
33268,8,m,1.0587,0.0175,1.0932,1.0242,212
33268,9,m,1.0435,0.0148,1.0727,1.0143,212
33268,10,m,1.148,0.0175,1.1825,1.1135,212
33268,11,m,1.1161,0.0185,1.1525,1.0797,212
33268,12,m,1.04,0.0185,1.0764,1.0036,212
33268,13,m,1.071,0.0175,1.1055,1.0365,212
33268,14,m,1.0461,0.0175,1.0806,1.0116,212
33268,15,m,1.082,0.0175,1.1165,1.0475,212
33268,16,m,1.086,0.0175,1.1205,1.0515,212
33268,17,m,1.0698,0.0175,1.1043,1.0353,212
33268,18,m,1.092,0.0175,1.1265,1.0575,212
33268,28,m,1.0677,0.016,1.0992,1.0361,212
33268,30,m,1.0589,0.0185,1.0953,1.0225,212
33268,31,m,1.0932,0.0148,1.1224,1.064,212
33268,35,m,1.149,0.0175,1.1835,1.1145,212
33268,50,m,1.0695,0.0154,1.0998,1.0392,212
33268,93,m,1.0212,0.0248,1.0701,0.9723,212
