measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50232,4,m,7821689,768224.2761,9382908.5671,6260469.4329,34
50232,5,m,6991281.8333,627252.4948,8266012.2719,5716551.3947,34
50232,6,m,8263457.5,768224.2761,9824677.0671,6702237.9329,34
50232,7,m,6872864.3,485867.6933,7860266.2519,5885462.3481,34
50232,8,m,5735847.5,543216.5951,6839796.4428,4631898.5572,34
50232,238,m,11141012,768224.2761,12702231.5671,9579792.4329,34
50232,240,m,8071317,768224.2761,9632536.5671,6510097.4329,34
50232,250,m,8231308,768224.2761,9792527.5671,6670088.4329,34
50232,400,m,8700606.8333,627252.4948,9975337.2719,7425876.3947,34
50232,402,m,7007984.5,768224.2761,8569204.0671,5446764.9329,34
50232,403,m,7920904.25,768224.2761,9482123.8171,6359684.6829,34
50232,404,m,7128675.5,627252.4948,8403405.9386,5853945.0614,34
50232,405,m,7862515.25,768224.2761,9423734.8171,6301295.6829,34
50232,407,m,7170550.6667,627252.4948,8445281.1053,5895820.2281,34
50232,408,m,8826976.75,768224.2761,10388196.3171,7265757.1829,34
50232,409,m,8170912,627252.4948,9445642.4386,6896181.5614,34
50232,410,m,7654637.8333,627252.4948,8929368.2719,6379907.3947,34
50232,413,m,8436475.8333,627252.4948,9711206.2719,7161745.3947,34
50232,414,m,10716304,768224.2761,12277523.5671,9155084.4329,34
50232,430,m,7115324.75,768224.2761,8676544.3171,5554105.1829,34
50232,439,m,8567937.75,768224.2761,10129157.3171,7006718.1829,34
50232,477,m,9157088,768224.2761,10718307.5671,7595868.4329,34
