measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114614,2,both,35.225,0.2219174526,35.6703099473,34.7796900527,52
114614,3,both,35.0,0.2219174526,35.4453099473,34.5546900527,52
114614,4,both,35.035,0.177929802,35.3920422686,34.6779577314,52
114614,7,both,34.4375,0.2025819912,34.8440105053,34.0309894947,52
114614,8,both,35.3,0.167753826,35.6366226791,34.9633773209,52
114614,13,both,34.195,0.1606120605,34.517291678,33.872708322,52
114614,42,both,36.38,0.1937054333,36.7686983888,35.9913016112,52
114614,217,both,35.76,0.177929802,36.1170422686,35.4029577314,52
114614,2,f,34.3,0.2372397359,34.7760563582,33.8239436418,52
114614,3,f,35.0,0.2372397359,35.4760563582,34.5239436418,52
114614,4,f,35.05,0.2652420883,35.582247189,34.517752811,52
114614,7,f,35.5,0.3062751821,36.1145861157,34.8854138843,52
114614,8,f,35.58,0.2372397359,36.0560563582,35.1039436418,52
114614,13,f,35.25,0.2165692582,35.68457801,34.81542199,52
114614,42,f,36.8,0.3062751821,37.4145861157,36.1854138843,52
114614,217,f,36.1,0.2652420883,36.632247189,35.567752811,52
114614,2,m,36.15,0.3751089585,36.9027111932,35.3972888068,52
114614,3,m,35.0,0.3751089585,35.7527111932,34.2472888068,52
114614,4,m,35.02,0.2372397359,35.4960563582,34.5439436418,52
114614,7,m,33.375,0.2652420883,33.907247189,32.842752811,52
114614,8,m,35.02,0.2372397359,35.4960563582,34.5439436418,52
114614,13,m,33.14,0.2372397359,33.6160563582,32.6639436418,52
114614,42,m,35.96,0.2372397359,36.4360563582,35.4839436418,52
114614,217,m,35.42,0.2372397359,35.8960563582,34.9439436418,52
