measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112703,7,m,182.3666666667,108.2327472458,396.6241999627,-31.8908666294,122
112703,8,m,49.6473333333,108.2327472458,263.9048666294,-164.6101999627,122
112703,1100,m,144.9695555556,62.4882057575,268.6712000799,21.2679110312,122
112703,1101,m,111.4052,83.8367255194,277.368371651,-54.557971651,122
112703,1106,m,498.92,83.8367255194,664.883171651,332.956828349,122
112703,1108,m,431.0666666667,108.2327472458,645.3241999627,216.8091333706,122
112703,1111,m,318.9333333333,108.2327472458,533.1908666294,104.6758000373,122
112703,1127,m,242.654,83.8367255194,408.617171651,76.690828349,122
112703,1132,m,100.091,93.7323086362,285.6434667866,-85.4614667866,122
112703,1134,m,221.1,93.7323086362,406.6524667866,35.5475332134,122
112703,1139,m,145.9546666667,108.2327472458,360.2121999627,-68.3028666294,122
112703,1140,m,326.425,93.7323086362,511.9774667866,140.8725332134,122
112703,1143,m,214.68,83.8367255194,380.643171651,48.716828349,122
112703,1145,m,282.2,83.8367255194,448.163171651,116.236828349,122
112703,1148,m,92.272,83.8367255194,258.235171651,-73.691171651,122
112703,1149,m,330.04,83.8367255194,496.003171651,164.076828349,122
112703,1151,m,338.4,108.2327472458,552.657533296,124.142466704,122
112703,1153,m,112.9,83.8367255194,278.863171651,-53.063171651,122
112703,1155,m,163.62,83.8367255194,329.583171651,-2.343171651,122
112703,1162,m,296.65,93.7323086362,482.2024667866,111.0975332134,122
112703,1163,m,108.334,83.8367255194,274.297171651,-57.629171651,122
112703,1164,m,136.354,83.8367255194,302.317171651,-29.609171651,122
112703,1166,m,82.83,108.2327472458,297.087533296,-131.427533296,122
112703,1167,m,55.7928,83.8367255194,221.755971651,-110.170371651,122
112703,1169,m,256.8,93.7323086362,442.3524667866,71.2475332134,122
112703,1173,m,104.39,108.2327472458,318.647533296,-109.867533296,122
112703,1175,m,404.125,93.7323086362,589.6774667866,218.5725332134,122
112703,1177,m,92.322,83.8367255194,258.285171651,-73.641171651,122
112703,1179,m,362.56,83.8367255194,528.523171651,196.596828349,122
112703,1181,m,116.4352,83.8367255194,282.398371651,-49.527971651,122
112703,1184,m,243.84,83.8367255194,409.803171651,77.876828349,122
112703,1187,m,118.2175,93.7323086362,303.7699667866,-67.3349667866,122
112703,1189,m,139.854,83.8367255194,305.817171651,-26.109171651,122
112703,1190,m,108.7525,93.7323086362,294.3049667866,-76.7999667866,122
112703,3374,m,617.21,93.7323086362,802.7624667866,431.6575332134,122
112703,3375,m,238.325,93.7323086362,423.8774667866,52.7725332134,122
