measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112651,7,m,4.786,9.8356640597,24.3149415569,-14.7429415569,94
112651,8,m,2.463,9.8356640597,21.9919415569,-17.0659415569,94
112651,1100,m,5.813,6.9548647541,19.6220470043,-7.9960470043,94
112651,1101,m,1.6165333333,8.0307860759,17.5618473437,-14.3287806771,94
112651,1106,m,17.520075,6.9548647541,31.3291220043,3.7110279957,94
112651,1111,m,4.3086666667,8.0307860759,20.2539806771,-11.6366473437,94
112651,1127,m,25.7245,6.9548647541,39.5335470043,11.9154529957,94
112651,1132,m,4.637,6.9548647541,18.4460470043,-9.1720470043,94
112651,1134,m,8.281,6.9548647541,22.0900470043,-5.5280470043,94
112651,1139,m,14.188,9.8356640597,33.7169415569,-5.3409415569,94
112651,1140,m,10.2066666667,8.0307860759,26.1519806771,-5.7386473437,94
112651,1145,m,7.6444,6.2206201458,19.9955871225,-4.7067871225,94
112651,1148,m,5.132,6.2206201458,17.4831871225,-7.2191871225,94
112651,1149,m,12.4575,6.9548647541,26.2665470043,-1.3515470043,94
112651,1151,m,1.583,9.8356640597,21.1119415569,-17.9459415569,94
112651,1153,m,9.2278,6.2206201458,21.5789871225,-3.1233871225,94
112651,1155,m,16.4412,6.2206201458,28.7923871225,4.0900128775,94
112651,1162,m,11.979,6.9548647541,25.7880470043,-1.8300470043,94
112651,1163,m,7.6464,6.2206201458,19.9975871225,-4.7047871225,94
112651,1164,m,8.55,6.9548647541,22.3590470043,-5.2590470043,94
112651,1166,m,6.5935,8.0307860759,22.5388140104,-9.3518140104,94
112651,1167,m,11.4232,6.2206201458,23.7743871225,-0.9279871225,94
112651,1169,m,10.183,9.8356640597,29.7119415569,-9.3459415569,94
112651,1173,m,15.1526666667,8.0307860759,31.0979806771,-0.7926473437,94
112651,1175,m,4.451,6.9548647541,18.2600470043,-9.3580470043,94
112651,1177,m,19.31,6.2206201458,31.6611871225,6.9588128775,94
112651,1179,m,3.9152,6.2206201458,16.2663871225,-8.4359871225,94
112651,1181,m,9.2256,6.2206201458,21.5767871225,-3.1255871225,94
112651,1184,m,6.008,6.9548647541,19.8170470043,-7.8010470043,94
112651,1187,m,1.868,8.0307860759,17.8133140104,-14.0773140104,94
112651,1189,m,8.0916,6.2206201458,20.4427871225,-4.2595871225,94
112651,1190,m,6.756,8.0307860759,22.7013140104,-9.1893140104,94
112651,3374,m,39.406,8.0307860759,55.3513140104,23.4606859896,94
112651,3375,m,8.098,6.9548647541,21.9070470043,-5.7110470043,94
