measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62024,7,both,5.2667,0.232,5.7221,4.8112,796
62024,8,both,5.6,0.201,5.9945,5.2055,796
62024,1091,both,5.6667,0.2427,6.143,5.1903,796
62024,1092,both,5.1,0.201,5.4945,4.7055,796
62024,1100,both,6.05,0.201,6.4445,5.6555,796
62024,1101,both,6,0.4493,6.882,5.118,796
62024,1102,both,5.65,0.201,6.0445,5.2555,796
62024,1106,both,5.75,0.201,6.1445,5.3555,796
62024,1108,both,6.2,0.201,6.5945,5.8055,796
62024,1111,both,5.9,0.201,6.2945,5.5055,796
62024,1113,both,5.8,0.201,6.1945,5.4055,796
62024,1114,both,5.7,0.201,6.0945,5.3055,796
62024,1115,both,6,0.201,6.3945,5.6055,796
62024,1116,both,5.65,0.201,6.0445,5.2555,796
62024,1119,both,5.75,0.4493,6.632,4.868,796
62024,1121,both,4.8,0.2131,5.2184,4.3816,796
62024,1127,both,5.75,0.201,6.1445,5.3555,796
62024,1128,both,5.9,0.201,6.2945,5.5055,796
62024,1131,both,5.85,0.201,6.2445,5.4555,796
62024,1132,both,6.05,0.201,6.4445,5.6555,796
62024,1134,both,6,0.4493,6.882,5.118,796
62024,1139,both,5.8,0.201,6.1945,5.4055,796
62024,1140,both,5.85,0.201,6.2445,5.4555,796
62024,1142,both,5.55,0.201,5.9445,5.1555,796
62024,1143,both,6,0.201,6.3945,5.6055,796
62024,1144,both,6.4,0.201,6.7945,6.0055,796
62024,1148,both,6.15,0.201,6.5445,5.7555,796
62024,1149,both,6.2,0.201,6.5945,5.8055,796
62024,1150,both,6,0.201,6.3945,5.6055,796
62024,1151,both,5.95,0.201,6.3445,5.5555,796
62024,1161,both,6.05,0.201,6.4445,5.6555,796
62024,1162,both,5.95,0.201,6.3445,5.5555,796
62024,1165,both,6.1167,0.232,6.5721,5.6612,796
62024,1166,both,6,0.3177,6.6237,5.3763,796
62024,1168,both,5.625,0.2901,6.1944,5.0556,796
62024,1169,both,6,0.201,6.3945,5.6055,796
62024,1170,both,5.3,0.201,5.6945,4.9055,796
62024,1173,both,5.85,0.201,6.2445,5.4555,796
62024,1175,both,6.05,0.201,6.4445,5.6555,796
62024,1177,both,5.5,0.3177,6.1237,4.8763,796
62024,1180,both,5.5,0.201,5.8945,5.1055,796
62024,1181,both,5.8,0.201,6.1945,5.4055,796
62024,1184,both,6.4,0.201,6.7945,6.0055,796
62024,1185,both,5.625,0.3177,6.2487,5.0013,796
62024,1186,both,5.85,0.201,6.2445,5.4555,796
62024,1187,both,6.15,0.201,6.5445,5.7555,796
62024,1189,both,5.8,0.201,6.1945,5.4055,796
62024,1190,both,5.9167,0.2594,6.4259,5.4074,796
62024,1192,both,5.75,0.4102,6.5552,4.9448,796
62024,1196,both,5.95,0.201,6.3445,5.5555,796
62024,1197,both,6,0.201,6.3945,5.6055,796
62024,1198,both,6.2143,0.25,6.705,5.7236,796
62024,7,f,5.3333,0.3669,6.0535,4.6132,796
62024,8,f,5.4,0.2842,5.9579,4.8421,796
62024,1091,f,5.8333,0.3669,6.5535,5.1132,796
62024,1092,f,5.3,0.2842,5.8579,4.7421,796
62024,1100,f,5.6,0.2842,6.1579,5.0421,796
62024,1101,f,6.5,0.6355,7.7474,5.2526,796
62024,1102,f,5.6,0.2842,6.1579,5.0421,796
62024,1106,f,5.5,0.2842,6.0579,4.9421,796
62024,1108,f,6.1,0.2842,6.6579,5.5421,796
62024,1111,f,6,0.2842,6.5579,5.4421,796
62024,1113,f,5.9,0.2842,6.4579,5.3421,796
62024,1114,f,5.9,0.2842,6.4579,5.3421,796
62024,1115,f,5.7,0.2842,6.2579,5.1421,796
62024,1116,f,5.3,0.2842,5.8579,4.7421,796
62024,1119,f,5,0.6355,6.2474,3.7526,796
62024,1121,f,5.1,0.2842,5.6579,4.5421,796
62024,1127,f,5.7,0.2842,6.2579,5.1421,796
62024,1128,f,5.7,0.2842,6.2579,5.1421,796
62024,1131,f,6,0.2842,6.5579,5.4421,796
62024,1132,f,5.9,0.2842,6.4579,5.3421,796
62024,1134,f,6.5,0.6355,7.7474,5.2526,796
62024,1139,f,5.7,0.2842,6.2579,5.1421,796
62024,1140,f,6,0.2842,6.5579,5.4421,796
62024,1142,f,5.6,0.2842,6.1579,5.0421,796
62024,1143,f,5.8,0.2842,6.3579,5.2421,796
62024,1144,f,6.1,0.2842,6.6579,5.5421,796
62024,1148,f,5.9,0.2842,6.4579,5.3421,796
62024,1149,f,6.2,0.2842,6.7579,5.6421,796
62024,1150,f,5.7,0.2842,6.2579,5.1421,796
62024,1151,f,5.7,0.2842,6.2579,5.1421,796
62024,1161,f,6.1,0.2842,6.6579,5.5421,796
62024,1162,f,5.6,0.2842,6.1579,5.0421,796
62024,1165,f,6.3333,0.3669,7.0535,5.6132,796
62024,1166,f,6,0.4493,6.882,5.118,796
62024,1168,f,5.25,0.4493,6.132,4.368,796
62024,1169,f,6.1,0.2842,6.6579,5.5421,796
62024,1170,f,5.1,0.2842,5.6579,4.5421,796
62024,1173,f,6.1,0.2842,6.6579,5.5421,796
62024,1175,f,6.1,0.2842,6.6579,5.5421,796
62024,1177,f,5,0.4493,5.882,4.118,796
62024,1180,f,5.6,0.2842,6.1579,5.0421,796
62024,1181,f,6,0.2842,6.5579,5.4421,796
62024,1184,f,6.6,0.2842,7.1579,6.0421,796
62024,1185,f,5.75,0.4493,6.632,4.868,796
62024,1186,f,5.8,0.2842,6.3579,5.2421,796
62024,1187,f,6.2,0.2842,6.7579,5.6421,796
62024,1189,f,5.7,0.2842,6.2579,5.1421,796
62024,1190,f,5.6667,0.3669,6.3868,4.9465,796
62024,1192,f,6.5,0.6355,7.7474,5.2526,796
62024,1196,f,6.1,0.2842,6.6579,5.5421,796
62024,1197,f,6,0.2842,6.5579,5.4421,796
62024,1198,f,6,0.3669,6.7202,5.2798,796
62024,7,m,5.2,0.2842,5.7579,4.6421,796
62024,8,m,5.8,0.2842,6.3579,5.2421,796
62024,1091,m,5.5,0.3177,6.1237,4.8763,796
62024,1092,m,4.9,0.2842,5.4579,4.3421,796
62024,1100,m,6.5,0.2842,7.0579,5.9421,796
62024,1101,m,5.5,0.6355,6.7474,4.2526,796
62024,1102,m,5.7,0.2842,6.2579,5.1421,796
62024,1106,m,6,0.2842,6.5579,5.4421,796
62024,1108,m,6.3,0.2842,6.8579,5.7421,796
62024,1111,m,5.8,0.2842,6.3579,5.2421,796
62024,1113,m,5.7,0.2842,6.2579,5.1421,796
62024,1114,m,5.5,0.2842,6.0579,4.9421,796
62024,1115,m,6.3,0.2842,6.8579,5.7421,796
62024,1116,m,6,0.2842,6.5579,5.4421,796
62024,1119,m,6.5,0.6355,7.7474,5.2526,796
62024,1121,m,4.5,0.3177,5.1237,3.8763,796
62024,1127,m,5.8,0.2842,6.3579,5.2421,796
62024,1128,m,6.1,0.2842,6.6579,5.5421,796
62024,1131,m,5.7,0.2842,6.2579,5.1421,796
62024,1132,m,6.2,0.2842,6.7579,5.6421,796
62024,1134,m,5.5,0.6355,6.7474,4.2526,796
62024,1139,m,5.9,0.2842,6.4579,5.3421,796
62024,1140,m,5.7,0.2842,6.2579,5.1421,796
62024,1142,m,5.5,0.2842,6.0579,4.9421,796
62024,1143,m,6.2,0.2842,6.7579,5.6421,796
62024,1144,m,6.7,0.2842,7.2579,6.1421,796
62024,1148,m,6.4,0.2842,6.9579,5.8421,796
62024,1149,m,6.2,0.2842,6.7579,5.6421,796
62024,1150,m,6.3,0.2842,6.8579,5.7421,796
62024,1151,m,6.2,0.2842,6.7579,5.6421,796
62024,1161,m,6,0.2842,6.5579,5.4421,796
62024,1162,m,6.3,0.2842,6.8579,5.7421,796
62024,1165,m,5.9,0.2842,6.4579,5.3421,796
62024,1166,m,6,0.4493,6.882,5.118,796
62024,1168,m,6,0.3669,6.7202,5.2798,796
62024,1169,m,5.9,0.2842,6.4579,5.3421,796
62024,1170,m,5.5,0.2842,6.0579,4.9421,796
62024,1173,m,5.6,0.2842,6.1579,5.0421,796
62024,1175,m,6,0.2842,6.5579,5.4421,796
62024,1177,m,6,0.4493,6.882,5.118,796
62024,1180,m,5.4,0.2842,5.9579,4.8421,796
62024,1181,m,5.6,0.2842,6.1579,5.0421,796
62024,1184,m,6.2,0.2842,6.7579,5.6421,796
62024,1185,m,5.5,0.4493,6.382,4.618,796
62024,1186,m,5.9,0.2842,6.4579,5.3421,796
62024,1187,m,6.1,0.2842,6.6579,5.5421,796
62024,1189,m,5.9,0.2842,6.4579,5.3421,796
62024,1190,m,6.1667,0.3669,6.8868,5.4465,796
62024,1192,m,5,0.5189,6.0185,3.9815,796
62024,1196,m,5.8,0.2842,6.3579,5.2421,796
62024,1197,m,6,0.2842,6.5579,5.4421,796
62024,1198,m,6.4286,0.3397,7.0953,5.7618,796
