measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10425,2,both,99.6111,3.7438,106.9879,92.2343,228
10425,3,both,144.6667,3.502,151.5671,137.7663,228
10425,4,both,132.15,3.5517,139.1483,125.1517,228
10425,6,both,176.7,3.5517,183.6983,169.7017,228
10425,7,both,92.1312,3.7671,99.554,84.7085,228
10425,8,both,153,3.5517,159.9983,146.0017,228
10425,9,both,163.5,3.649,170.69,156.31,228
10425,15,both,171.45,3.5517,178.4483,164.4517,228
10425,16,both,179.6,3.5517,186.5983,172.6017,228
10425,17,both,145.3875,3.7671,152.8103,137.9647,228
10425,37,both,188.3,3.5517,195.2983,181.3017,228
10425,50,both,179.8,3.5517,186.7983,172.8017,228
10425,217,both,122.7,3.5517,129.6983,115.7017,228
10425,2,f,109.4444,5.2945,119.8768,99.012,228
10425,3,f,115.3333,5.2945,125.7657,104.9009,228
10425,4,f,111.1,5.0228,120.997,101.203,228
10425,6,f,132.2,5.0228,142.097,122.303,228
10425,7,f,106.1625,5.6157,117.2277,95.0973,228
10425,8,f,131.4,5.0228,141.297,121.503,228
10425,9,f,130,5.2945,140.4324,119.5676,228
10425,15,f,150.3,5.0228,160.197,140.403,228
10425,16,f,143,5.0228,152.897,133.103,228
10425,17,f,130.875,5.6157,141.9402,119.8098,228
10425,37,f,159.5,5.0228,169.397,149.603,228
10425,50,f,139.3,5.0228,149.197,129.403,228
10425,217,f,117.7,5.0228,127.597,107.803,228
10425,2,m,89.7778,5.2945,100.2102,79.3454,228
10425,3,m,174,4.5852,183.0347,164.9653,228
10425,4,m,153.2,5.0228,163.097,143.303,228
10425,6,m,221.2,5.0228,231.097,211.303,228
10425,7,m,78.1,5.0228,87.997,68.203,228
10425,8,m,174.6,5.0228,184.497,164.703,228
10425,9,m,197,5.0228,206.897,187.103,228
10425,15,m,192.6,5.0228,202.497,182.703,228
10425,16,m,216.2,5.0228,226.097,206.303,228
10425,17,m,159.9,5.0228,169.797,150.003,228
10425,37,m,217.1,5.0228,226.997,207.203,228
10425,50,m,220.3,5.0228,230.197,210.403,228
10425,217,m,127.7,5.0228,137.597,117.803,228
