measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17854,844,both,15.625,0.4767,16.564,14.686,239
17854,845,both,20.1653,0.4767,21.1043,19.2263,239
17854,846,both,13.0188,0.5838,14.1688,11.8687,239
17854,847,both,18.5275,0.5127,19.5376,17.5174,239
17854,848,both,15.9521,0.5838,17.1021,14.8021,239
17854,849,both,14.1857,0.4086,14.9906,13.3809,239
17854,850,both,15.2838,0.5127,16.2938,14.2737,239
17854,851,both,16.9143,0.6329,18.1611,15.6674,239
17854,852,both,18.2486,0.5252,19.2833,17.2139,239
17854,853,both,16.7151,0.5447,17.7882,15.642,239
17854,855,both,15.5819,0.5252,16.6166,14.5472,239
17854,856,both,14.6292,0.5838,15.7792,13.4792,239
17854,857,both,12.9825,0.7251,14.4109,11.5541,239
17854,858,both,14.9569,0.4967,15.9353,13.9785,239
17854,859,both,15.3131,0.5405,16.3778,14.2484,239
17854,860,both,15.8168,0.5252,16.8515,14.7821,239
17854,844,f,15,0.7206,16.4196,13.5804,239
17854,845,f,19.6556,0.7206,21.0752,18.236,239
17854,846,f,13.0875,0.7643,14.5932,11.5818,239
17854,847,f,17.63,0.6837,18.9767,16.2833,239
17854,848,f,14.7375,0.7643,16.2432,13.2318,239
17854,849,f,14.0357,0.5778,15.1739,12.8975,239
17854,850,f,15.5375,0.7643,17.0432,14.0318,239
17854,851,f,16.8,0.9668,18.7046,14.8954,239
17854,852,f,18.375,0.7643,19.8807,16.8693,239
17854,853,f,16.5857,0.8171,18.1954,14.976,239
17854,855,f,15.075,0.7643,16.5807,13.5693,239
17854,856,f,13.775,0.7643,15.2807,12.2693,239
17854,857,f,12.94,0.9668,14.8446,11.0354,239
17854,858,f,14.5778,0.7206,15.9974,13.1582,239
17854,859,f,15.1463,0.7643,16.652,13.6405,239
17854,860,f,16.1625,0.7643,17.6682,14.6568,239
17854,844,m,16.25,0.6241,17.4794,15.0206,239
17854,845,m,20.675,0.6241,21.9044,19.4456,239
17854,846,m,12.95,0.8826,14.6886,11.2114,239
17854,847,m,19.425,0.7643,20.9307,17.9193,239
17854,848,m,17.1667,0.8826,18.9053,15.428,239
17854,849,m,14.3357,0.5778,15.4739,13.1975,239
17854,850,m,15.03,0.6837,16.3767,13.6833,239
17854,851,m,17.0286,0.8171,18.6382,15.4189,239
17854,852,m,18.1222,0.7206,19.5418,16.7026,239
17854,853,m,16.8444,0.7206,18.264,15.4248,239
17854,855,m,16.0889,0.7206,17.5085,14.6693,239
17854,856,m,15.4833,0.8826,17.222,13.7447,239
17854,857,m,13.025,1.0809,15.1544,10.8956,239
17854,858,m,15.336,0.6837,16.6827,13.9893,239
17854,859,m,15.48,0.7643,16.9857,13.9743,239
17854,860,m,15.4711,0.7206,16.8907,14.0515,239
