measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112882,2,both,21.0192160714,10.6551585922,42.2870016349,-0.2485694921,67
112882,3,both,39.5561742857,9.9540356567,59.4245126127,19.6878359587,67
112882,4,both,47.5116458333,10.9732928704,69.4144300739,25.6088615928,67
112882,7,both,33.4642558333,10.2938611633,54.0108887105,12.9176229561,67
112882,13,both,12.93952,10.7515873323,34.3997781343,-8.5207381343,67
112882,42,both,18.8386625,11.4037804668,41.6007035791,-3.9233785791,67
112882,122,both,30.0618375,10.6551585922,51.3296230635,8.7940519365,67
112882,217,both,4.87965875,11.4037804668,27.6416998291,-17.8823823291,67
112882,2,f,26.1562571429,12.8506047753,51.8061716286,0.5063426571,67
112882,3,f,18.4667285714,12.8506047753,44.1166430572,-7.1831859143,67
112882,4,f,65.0326666667,13.8802395611,92.7377407864,37.3275925469,67
112882,7,f,14.85348,15.2050406223,45.2028681055,-15.4959081055,67
112882,13,f,14.0626,15.2050406223,44.4119881055,-16.2867881055,67
112882,42,f,26.3853,15.2050406223,56.7346881055,-3.9640881055,67
112882,122,f,30.3194,12.8506047753,55.9693144858,4.6694855142,67
112882,217,f,7.3594175,16.9997522161,41.2910649397,-26.5722299397,67
112882,2,m,15.882175,16.9997522161,49.8138224397,-18.0494724397,67
112882,3,m,60.64562,15.2050406223,90.9950081055,30.2962318945,67
112882,4,m,29.990625,16.9997522161,63.9222724397,-3.9410224397,67
112882,7,m,52.0750316667,13.8802395611,79.7801057864,24.3699575469,67
112882,13,m,11.81644,15.2050406223,42.1658281055,-18.5329481055,67
112882,42,m,11.292025,16.9997522161,45.2236724397,-22.6396224397,67
112882,122,m,29.804275,16.9997522161,63.7359224397,-4.1273724397,67
112882,217,m,2.3999,15.2050406223,32.7492881055,-27.9494881055,67
