measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6216,1,both,1.01,0.2683,1.5366,0.4834,876
6216,2,both,0.8818,0.2558,1.3839,0.3797,876
6216,3,both,1.765,0.3126,2.3785,1.1515,876
6216,4,both,0.57,0.2683,1.0966,0.0434,876
6216,5,both,1.1209,0.3236,1.7561,0.4858,876
6216,6,both,4.59,0.2683,5.1166,4.0634,876
6216,7,both,1.8409,0.2558,2.343,1.3388,876
6216,8,both,1.9412,0.2524,2.4365,1.4458,876
6216,9,both,0.7167,0.2449,1.1974,0.2359,876
6216,10,both,1.8587,0.2563,2.3619,1.3556,876
6216,11,both,2.7227,0.2697,3.252,2.1934,876
6216,12,both,2.3983,0.2458,2.8807,1.9158,876
6216,13,both,4.575,0.2683,5.1016,4.0484,876
6216,14,both,1.9163,0.2419,2.391,1.4415,876
6216,15,both,0.63,0.2846,1.1886,0.0714,876
6216,16,both,0.5956,0.2757,1.1366,0.0545,876
6216,17,both,0.8696,0.2659,1.3916,0.3477,876
6216,18,both,1.2458,0.2417,1.7202,0.7713,876
6216,20,both,1.5083,0.2449,1.9891,1.0276,876
6216,24,both,3.675,0.2484,4.1626,3.1874,876
6216,25,both,1.6149,0.2696,2.1441,1.0857,876
6216,26,both,0.9344,0.235,1.3956,0.4731,876
6216,28,both,0.6023,0.2788,1.1495,0.0551,876
6216,29,both,2.9933,0.2757,3.5344,2.4523,876
6216,30,both,2.7327,0.2311,3.1863,2.2791,876
6216,31,both,1.0759,0.2622,1.5904,0.5614,876
6216,32,both,1.8333,0.2646,2.3526,1.3141,876
6216,34,both,0.3228,0.2757,0.8638,0.0,876
6216,35,both,2.9611,0.2828,3.5162,2.406,876
6216,36,both,3.7167,0.2569,4.2209,3.2125,876
6216,37,both,1.3475,0.2324,1.8036,0.8914,876
6216,38,both,1.9492,0.2049,2.3514,1.5469,876
6216,39,both,1.5145,0.2622,2.0291,1,876
6216,40,both,1.1562,0.2274,1.6024,0.7099,876
6216,41,both,1.5563,0.2788,2.1034,1.0091,876
6216,42,both,0.5096,0.2697,1.0389,0.0,876
6216,43,both,0.7545,0.2558,1.2567,0.2524,876
6216,50,both,1.1754,0.1953,1.5586,0.7921,876
6216,65,both,1.8432,0.3503,2.5307,1.1556,876
6216,74,both,0.6705,0.25,1.1612,0.1798,876
6216,120,both,1.4382,0.2622,1.9527,0.9237,876
6216,121,both,1.7033,0.3194,2.3302,1.0765,876
6216,217,both,2.7542,0.2449,3.2349,2.2734,876
6216,1,f,1.07,0.3795,1.8148,0.3252,876
6216,2,f,0.9909,0.3618,1.701,0.2808,876
6216,3,f,2.15,0.3207,2.7795,1.5205,876
6216,4,f,0.74,0.3795,1.4848,0.0,876
6216,5,f,1.7818,0.3618,2.4919,1.0717,876
6216,6,f,4.73,0.3795,5.4748,3.9852,876
6216,7,f,1.0727,0.3618,1.7828,0.3626,876
6216,8,f,1.2923,0.3328,1.9455,0.6391,876
6216,9,f,0.6167,0.3464,1.2966,0.0,876
6216,10,f,2.0286,0.3207,2.658,1.3991,876
6216,11,f,1.5455,0.3618,2.2556,0.8353,876
6216,12,f,1.6692,0.3328,2.3224,1.016,876
6216,13,f,4.22,0.3795,4.9648,3.4752,876
6216,14,f,3.5125,0.3,4.1013,2.9237,876
6216,15,f,0.31,0.3795,1.0548,0.0,876
6216,16,f,0.6111,0.4,1.3962,0.0,876
6216,17,f,0.625,0.4243,1.4577,0.0,876
6216,18,f,0.7643,0.3207,1.3937,0.1348,876
6216,20,f,1.7083,0.3464,2.3882,1.0284,876
6216,24,f,3.75,0.3207,4.3795,3.1205,876
6216,25,f,0.6923,0.3328,1.3455,0.0391,876
6216,26,f,1.1,0.3618,1.8101,0.3899,876
6216,28,f,0.7545,0.3618,1.4647,0.0444,876
6216,29,f,2.42,0.3795,3.1648,1.6752,876
6216,30,f,1.4154,0.3328,2.0686,0.7622,876
6216,31,f,1.4818,0.3618,2.1919,0.7717,876
6216,32,f,1.3333,0.4,2.1184,0.5483,876
6216,34,f,0.29,0.3795,1.0348,0.0,876
6216,35,f,4.1556,0.4,4.9406,3.3705,876
6216,36,f,3.4333,0.3464,4.1132,2.7534,876
6216,37,f,0.9083,0.3464,1.5882,0.2284,876
6216,38,f,0.885,0.2683,1.4116,0.3584,876
6216,39,f,1.52,0.3795,2.2648,0.7752,876
6216,40,f,1.0923,0.3328,1.7455,0.4391,876
6216,41,f,1.3,0.3618,2.0101,0.5899,876
6216,42,f,0.4636,0.3618,1.1738,0.0,876
6216,43,f,0.6909,0.3618,1.401,0.0,876
6216,50,f,0.8714,0.3207,1.5009,0.242,876
6216,65,f,1.95,0.6,3.1276,0.7724,876
6216,74,f,0.6222,0.4,1.4073,0.0,876
6216,120,f,1.3364,0.3618,2.0465,0.6262,876
6216,121,f,1.2667,0.3464,1.9466,0.5868,876
6216,217,f,1.7,0.3464,2.3799,1.0201,876
6216,1,m,0.95,0.3795,1.6948,0.2052,876
6216,2,m,0.7727,0.3618,1.4828,0.0626,876
6216,3,m,1.38,0.5367,2.4333,0.3267,876
6216,4,m,0.4,0.3795,1.1448,0.0,876
6216,5,m,0.46,0.5367,1.5133,0.0,876
6216,6,m,4.45,0.3795,5.1948,3.7052,876
6216,7,m,2.6091,0.3618,3.3192,1.899,876
6216,8,m,2.59,0.3795,3.3348,1.8452,876
6216,9,m,0.8167,0.3464,1.4966,0.1368,876
6216,10,m,1.6889,0.4,2.474,0.9038,876
6216,11,m,3.9,0.4,4.6851,3.1149,876
6216,12,m,3.1273,0.3618,3.8374,2.4172,876
6216,13,m,4.93,0.3795,5.6748,4.1852,876
6216,14,m,0.32,0.3795,1.0648,0.0,876
6216,15,m,0.95,0.4243,1.7827,0.1173,876
6216,16,m,0.58,0.3795,1.3248,0.0,876
6216,17,m,1.1143,0.3207,1.7437,0.4848,876
6216,18,m,1.7273,0.3618,2.4374,1.0172,876
6216,20,m,1.3083,0.3464,1.9882,0.6284,876
6216,24,m,3.6,0.3795,4.3448,2.8552,876
6216,25,m,2.5375,0.4243,3.3702,1.7048,876
6216,26,m,0.7688,0.3,1.3575,0.18,876
6216,28,m,0.45,0.4243,1.2827,0.0,876
6216,29,m,3.5667,0.4,4.3517,2.7816,876
6216,30,m,4.05,0.3207,4.6795,3.4205,876
6216,31,m,0.67,0.3795,1.4148,0.0,876
6216,32,m,2.3333,0.3464,3.0132,1.6534,876
6216,34,m,0.3556,0.4,1.1406,0.0,876
6216,35,m,1.7667,0.4,2.5517,0.9816,876
6216,36,m,4,0.3795,4.7448,3.2552,876
6216,37,m,1.7867,0.3098,2.3948,1.1786,876
6216,38,m,3.0133,0.3098,3.6214,2.4052,876
6216,39,m,1.5091,0.3618,2.2192,0.799,876
6216,40,m,1.22,0.3098,1.8281,0.6119,876
6216,41,m,1.8125,0.4243,2.6452,0.9798,876
6216,42,m,0.5556,0.4,1.3406,0.0,876
6216,43,m,0.8182,0.3618,1.5283,0.1081,876
6216,50,m,1.4793,0.2228,1.9167,1.042,876
6216,65,m,1.7364,0.3618,2.4465,1.0262,876
6216,74,m,0.7188,0.3,1.3075,0.13,876
6216,120,m,1.54,0.3795,2.2848,0.7952,876
6216,121,m,2.14,0.5367,3.1933,1.0867,876
6216,217,m,3.8083,0.3464,4.4882,3.1284,876
