measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36118,1,m,32.9333,21.5687,76.7662,0.0,34
36118,2,m,52,21.5687,95.8329,8.1671,34
36118,3,m,34.5,21.5687,78.3329,0.0,34
36118,4,m,121.5333,21.5687,165.3662,77.7004,34
36118,6,m,39.4667,21.5687,83.2996,0.0,34
36118,7,m,33.9333,21.5687,77.7662,0.0,34
36118,8,m,45.1333,21.5687,88.9662,1.3004,34
36118,9,m,93.9333,21.5687,137.7662,50.1004,34
36118,13,m,99.4333,21.5687,143.2662,55.6004,34
36118,15,m,73.5333,21.5687,117.3662,29.7004,34
36118,18,m,45.8333,21.5687,89.6662,2.0004,34
36118,36,m,35.4667,21.5687,79.2996,0.0,34
36118,40,m,85,21.5687,128.8329,41.1671,34
36118,42,m,156,21.5687,199.8329,112.1671,34
36118,50,m,82.2333,21.5687,126.0662,38.4004,34
36118,101,m,71.5333,21.5687,115.3662,27.7004,34
36118,202,m,27,21.5687,70.8329,0.0,34
