measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65701,1371,m,76,8.221,92.3542,59.6458,82
65701,1372,m,68.4286,4.3943,77.1703,59.6869,82
65701,1373,m,84.3333,6.7124,97.6865,70.9801,82
65701,1374,m,87.1429,4.3943,95.8846,78.4011,82
65701,1375,m,64.5,5.8131,76.0642,52.9358,82
65701,1376,m,86.375,4.1105,94.5521,78.1979,82
65701,1377,m,77.1429,4.3943,85.8846,68.4011,82
65701,1378,m,89,6.7124,102.3532,75.6468,82
65701,1381,m,89.1429,4.3943,97.8846,80.4011,82
65701,1382,m,87.8,5.1994,98.1433,77.4567,82
65701,1385,m,88.25,5.8131,99.8142,76.6858,82
65701,1386,m,83.6667,6.7124,97.0199,70.3135,82
65701,1387,m,80.3333,4.7464,89.7755,70.8912,82
65701,1388,m,90,5.8131,101.5642,78.4358,82
65701,1389,m,91,8.221,107.3542,74.6458,82
65701,1390,m,82,5.8131,93.5642,70.4358,82
65701,1391,m,93,5.1994,103.3433,82.6567,82
65701,1392,m,79.6,5.1994,89.9433,69.2567,82
65701,1393,m,58,6.7124,71.3532,44.6468,82
65701,1394,m,82.5,5.8131,94.0642,70.9358,82
65701,1395,m,78.25,5.8131,89.8142,66.6858,82
65701,1396,m,75.5,5.8131,87.0642,63.9358,82
65701,1397,m,95,8.221,111.3542,78.6458,82
65701,1680,m,87.6667,6.7124,101.0199,74.3135,82
