measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43016,1,m,0.5,0.1477,0.8026,0.1974,28
43016,3,m,0.5,0.1477,0.8026,0.1974,28
43016,5,m,1,0.1477,1.3026,0.6974,28
43016,6,m,0.8333,0.1477,1.136,0.5307,28
43016,8,m,1,0.1477,1.3026,0.6974,28
43016,9,m,2,0.1477,2.3026,1.6974,28
43016,15,m,0.5,0.1477,0.8026,0.1974,28
43016,18,m,1,0.1477,1.3026,0.6974,28
43016,36,m,1,0.1477,1.3026,0.6974,28
43016,38,m,0.8333,0.1477,1.136,0.5307,28
43016,40,m,1.8333,0.1477,2.136,1.5307,28
43016,42,m,1,0.1477,1.3026,0.6974,28
43016,50,m,0.6667,0.1477,0.9693,0.364,28
43016,101,m,1.8333,0.1477,2.136,1.5307,28
