measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90315,2,both,5893.2833333334,1775.5382250067,9382.2206976343,2404.3459690326,472
90315,3,both,423.7514166667,1692.9092733194,3750.3226697486,-2902.8198364153,472
90315,4,both,-408.4159166668,1197.0676270978,1943.8251744877,-2760.6570078213,472
90315,7,both,1765.5085714285,1716.9233702584,5139.2675892683,-1608.2504464113,472
90315,13,both,3312.8916666667,1692.9092733194,6639.4629197486,-13.6795864153,472
90315,42,both,-1713.6285714286,1567.3294323305,1366.1779580003,-4793.4351008574,472
90315,70,both,3381.564418135,303.2804392554,3977.5112929907,2785.6175432793,472
90315,122,both,1726.8833333334,1631.3281946225,4932.4476019563,-1478.6809352896,472
90315,217,both,3809.1,1382.2546334862,6525.2340543539,1092.9659456461,472
90315,2,f,-76.8333333333,2394.1352541955,4627.6488489756,-4781.3155156423,472
90315,3,f,984.8361666667,2394.1352541955,5689.3183489757,-3719.6460156423,472
90315,4,f,-1187.1750000002,1692.9092733195,2139.3962530819,-4513.7462530822,472
90315,7,f,977.06,2622.6437688825,6130.5620252635,-4176.4420252636,472
90315,13,f,4528.5,2394.1352541955,9232.982182309,-175.982182309,472
90315,42,f,1587.0,2216.5385399083,5942.5041634035,-2768.5041634035,472
90315,70,f,2379.2463152174,432.3300224686,3228.7759664835,1529.7166639513,472
90315,122,f,2568.7666666668,2394.1352541955,7273.2488489758,-2135.7155156422,472
90315,217,f,5218.6666666667,1954.8032493292,9059.8602835574,1377.473049776,472
90315,2,m,11863.4000000002,2622.6437688825,17016.9020252638,6709.8979747366,472
90315,3,m,-137.3333333334,2394.1352541955,4567.1488489755,-4841.8155156424,472
90315,4,m,370.3431666666,1692.9092733194,3696.9144197485,-2956.2280864154,472
90315,7,m,2553.9571428571,2216.5385399083,6909.4613062606,-1801.5470205464,472
90315,13,m,2097.2833333333,2394.1352541955,6801.7655156423,-2607.1988489757,472
90315,42,m,-5014.2571428572,2216.5385399083,-658.7529794537,-9369.7613062607,472
90315,70,m,4383.8825210526,425.4489993079,5219.8909433912,3547.8740987141,472
90315,122,m,884.9999999999,2216.5385399083,5240.5041634034,-3470.5041634036,472
90315,217,m,2399.5333333333,1954.8032493292,6240.726950224,-1441.6602835574,472
