measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34211,1,both,0.5215,0.0308,0.5821,0.4609,509
34211,3,both,0.3079,0.0335,0.3738,0.2421,509
34211,4,both,0.6897,0.0317,0.752,0.6275,509
34211,5,both,0.6176,0.0327,0.6819,0.5534,509
34211,6,both,0.6423,0.0317,0.7046,0.5801,509
34211,7,both,0.4875,0.0345,0.5552,0.4198,509
34211,8,both,0.484,0.0308,0.5446,0.4234,509
34211,9,both,0.499,0.0308,0.5596,0.4384,509
34211,10,both,0.3423,0.0317,0.4046,0.2801,509
34211,12,both,0.3513,0.0317,0.4136,0.2891,509
34211,13,both,0.5211,0.0325,0.585,0.4572,509
34211,14,both,0.6199,0.0335,0.6858,0.5541,509
34211,15,both,0.731,0.0335,0.7969,0.6652,509
34211,16,both,0.5916,0.0327,0.6559,0.5274,509
34211,17,both,0.4316,0.0335,0.4974,0.3658,509
34211,18,both,0.5163,0.0317,0.5786,0.4541,509
34211,24,both,0.6581,0.0317,0.7203,0.5958,509
34211,25,both,0.5694,0.0325,0.6333,0.5056,509
34211,26,both,0.6447,0.0363,0.7161,0.5733,509
34211,30,both,0.6015,0.0335,0.6673,0.5356,509
34211,31,both,0.5434,0.0327,0.6076,0.4791,509
34211,32,both,0.4942,0.034,0.561,0.4274,509
34211,34,both,0.6386,0.0369,0.711,0.5662,509
34211,35,both,0.3517,0.0304,0.4114,0.2919,509
34211,36,both,0.3567,0.0327,0.421,0.2925,509
34211,37,both,0.4583,0.0356,0.5283,0.3884,509
34211,38,both,0.3479,0.0317,0.4102,0.2857,509
34211,50,both,0.5756,0.0345,0.6434,0.5079,509
34211,55,both,0.5649,0.0357,0.635,0.4948,509
34211,58,both,0.5572,0.0325,0.6211,0.4934,509
34211,65,both,0.5248,0.0317,0.587,0.4625,509
34211,78,both,0.4265,0.0308,0.4871,0.3659,509
34211,1,f,0.535,0.0436,0.6207,0.4493,509
34211,3,f,0.2833,0.046,0.3737,0.193,509
34211,4,f,0.585,0.0436,0.6707,0.4993,509
34211,5,f,0.6062,0.0488,0.7021,0.5104,509
34211,6,f,0.638,0.0436,0.7237,0.5523,509
34211,7,f,0.3537,0.0488,0.4496,0.2579,509
34211,8,f,0.411,0.0436,0.4967,0.3253,509
34211,9,f,0.567,0.0436,0.6527,0.4813,509
34211,10,f,0.2967,0.046,0.387,0.2063,509
34211,12,f,0.3067,0.046,0.397,0.2163,509
34211,13,f,0.4211,0.046,0.5114,0.3308,509
34211,14,f,0.4911,0.046,0.5814,0.4008,509
34211,15,f,0.5733,0.046,0.6637,0.483,509
34211,16,f,0.6612,0.0488,0.7571,0.5654,509
34211,17,f,0.4088,0.0488,0.5046,0.3129,509
34211,18,f,0.5367,0.046,0.627,0.4463,509
34211,24,f,0.7511,0.046,0.8414,0.6608,509
34211,25,f,0.5444,0.046,0.6348,0.4541,509
34211,26,f,0.7183,0.0563,0.829,0.6077,509
34211,30,f,0.6167,0.046,0.707,0.5263,509
34211,31,f,0.543,0.0436,0.6287,0.4573,509
34211,32,f,0.5314,0.0521,0.6338,0.429,509
34211,34,f,0.6771,0.0521,0.7796,0.5747,509
34211,35,f,0.3,0.046,0.3903,0.2097,509
34211,36,f,0.3675,0.0488,0.4633,0.2717,509
34211,37,f,0.4817,0.0563,0.5923,0.371,509
34211,38,f,0.3089,0.046,0.3992,0.2186,509
34211,50,f,0.5062,0.0488,0.6021,0.4104,509
34211,55,f,0.5286,0.0521,0.631,0.4262,509
34211,58,f,0.5556,0.046,0.6459,0.4652,509
34211,65,f,0.5556,0.046,0.6459,0.4652,509
34211,78,f,0.393,0.0436,0.4787,0.3073,509
34211,1,m,0.508,0.0436,0.5937,0.4223,509
34211,3,m,0.3325,0.0488,0.4283,0.2367,509
34211,4,m,0.7944,0.046,0.8848,0.7041,509
34211,5,m,0.629,0.0436,0.7147,0.5433,509
34211,6,m,0.6467,0.046,0.737,0.5563,509
34211,7,m,0.6212,0.0488,0.7171,0.5254,509
34211,8,m,0.557,0.0436,0.6427,0.4713,509
34211,9,m,0.431,0.0436,0.5167,0.3453,509
34211,10,m,0.388,0.0436,0.4737,0.3023,509
34211,12,m,0.396,0.0436,0.4817,0.3103,509
34211,13,m,0.6211,0.046,0.7114,0.5308,509
34211,14,m,0.7488,0.0488,0.8446,0.6529,509
34211,15,m,0.8888,0.0488,0.9846,0.7929,509
34211,16,m,0.522,0.0436,0.6077,0.4363,509
34211,17,m,0.4544,0.046,0.5448,0.3641,509
34211,18,m,0.496,0.0436,0.5817,0.4103,509
34211,24,m,0.565,0.0436,0.6507,0.4793,509
34211,25,m,0.5944,0.046,0.6848,0.5041,509
34211,26,m,0.5711,0.046,0.6614,0.4808,509
34211,30,m,0.5862,0.0488,0.6821,0.4904,509
34211,31,m,0.5437,0.0488,0.6396,0.4479,509
34211,32,m,0.457,0.0436,0.5427,0.3713,509
34211,34,m,0.6,0.0521,0.7024,0.4976,509
34211,35,m,0.4033,0.0398,0.4816,0.3251,509
34211,36,m,0.346,0.0436,0.4317,0.2603,509
34211,37,m,0.435,0.0436,0.5207,0.3493,509
34211,38,m,0.387,0.0436,0.4727,0.3013,509
34211,50,m,0.645,0.0488,0.7408,0.5492,509
34211,55,m,0.6012,0.0488,0.6971,0.5054,509
34211,58,m,0.5589,0.046,0.6492,0.4686,509
34211,65,m,0.494,0.0436,0.5797,0.4083,509
34211,78,m,0.46,0.0436,0.5457,0.3743,509
