measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25504,4,both,41.2635,2.8102,46.7875,35.7395,415
25504,7,both,12.2553,1.2349,14.6827,9.8278,415
25504,720,both,21.965,2.5911,27.0583,16.8717,415
25504,722,both,8.4061,2.6287,13.5733,3.2389,415
25504,723,both,18.2834,2.6961,23.5832,12.9837,415
25504,724,both,17.6599,2.3455,22.2705,13.0493,415
25504,725,both,18.4892,2.4181,23.2424,13.7361,415
25504,726,both,10.5442,2.1872,14.8436,6.2448,415
25504,728,both,10.6383,2.1937,14.9505,6.3262,415
25504,729,both,14.5224,2.2468,18.9389,10.1059,415
25504,730,both,14.9251,2.2845,19.4157,10.4345,415
25504,731,both,12.4164,2.4589,17.2499,7.5829,415
25504,733,both,8.55,2.3778,13.2239,3.8761,415
25504,734,both,10.8825,3.1024,16.9808,4.7842,415
25504,736,both,18.2297,2.3277,22.8052,13.6541,415
25504,737,both,15.426,2.3277,20.0016,10.8505,415
25504,738,both,9.6319,2.2323,14.0199,5.2438,415
25504,739,both,15.894,2.2468,20.3105,11.4776,415
25504,4,f,41.9714,4.2153,50.2574,33.6854,415
25504,7,f,12.6682,1.6813,15.9732,9.3632,415
25504,720,f,18.63,3.9431,26.3809,10.8791,415
25504,722,f,8.6978,3.7176,16.0054,1.3902,415
25504,723,f,17.8114,4.2153,26.0974,9.5254,415
25504,724,f,17.736,3.5268,24.6686,10.8034,415
25504,725,f,17.88,3.7176,25.1876,10.5724,415
25504,726,f,13.0569,3.0932,19.1372,6.9767,415
25504,728,f,10.99,2.9807,16.8491,5.1309,415
25504,729,f,18.2791,3.3627,24.889,11.6691,415
25504,730,f,15.0864,3.3627,21.6963,8.4764,415
25504,731,f,12.8483,3.2195,19.1769,6.5198,415
25504,733,f,10.9318,3.3627,17.5418,4.3219,415
25504,734,f,12.18,4.2153,20.466,3.894,415
25504,736,f,22.7375,3.2195,29.066,16.409,415
25504,737,f,9.4375,3.2195,15.766,3.109,415
25504,738,f,8.9246,3.0932,15.0049,2.8443,415
25504,739,f,17.2871,2.9807,23.1462,11.428,415
25504,4,m,40.5556,3.7176,47.8631,33.248,415
25504,7,m,11.8424,1.8092,15.3987,8.286,415
25504,720,m,25.3,3.3627,31.91,18.69,415
25504,722,m,8.1144,3.7176,15.422,0.8069,415
25504,723,m,18.7555,3.3627,25.3654,12.1455,415
25504,724,m,17.5838,3.0932,23.6641,11.5036,415
25504,725,m,19.0985,3.0932,25.1787,13.0182,415
25504,726,m,8.0315,3.0932,14.1118,1.9513,415
25504,728,m,10.2867,3.2195,16.6152,3.9581,415
25504,729,m,10.7657,2.9807,16.6248,4.9066,415
25504,730,m,14.7638,3.0932,20.8441,8.6836,415
25504,731,m,11.9844,3.7176,19.292,4.6769,415
25504,733,m,6.1682,3.3627,12.7781,0.0,415
25504,734,m,9.585,4.5531,18.5349,0.6351,415
25504,736,m,13.7218,3.3627,20.3318,7.1119,415
25504,737,m,21.4145,3.3627,28.0245,14.8046,415
25504,738,m,10.3392,3.2195,16.6677,4.0106,415
25504,739,m,14.5009,3.3627,21.1109,7.891,415
