measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114824,1601,f,938.84,45.0409537084,1028.5468338134,849.1331661866,76
114824,1602,f,1030.7,45.0409537084,1120.4068338134,940.9931661866,76
114824,1604,f,1119.98,45.0409537084,1209.6868338134,1030.2731661866,76
114824,1606,f,992.225,50.3573171317,1092.5202892265,891.9297107735,76
114824,1608,f,988.275,50.3573171317,1088.5702892265,887.9797107735,76
114824,1611,f,964.98,45.0409537084,1054.6868338134,875.2731661866,76
114824,1612,f,915.725,50.3573171317,1016.0202892265,815.4297107735,76
114824,1619,f,1269.0,45.0409537084,1358.7068338134,1179.2931661866,76
114824,1624,f,1150.0,71.2160008524,1291.8389582662,1008.1610417338,76
114824,1627,f,1169.2,45.0409537084,1258.9068338134,1079.4931661866,76
114824,1628,f,953.725,50.3573171317,1054.0202892265,853.4297107735,76
114824,1630,f,981.14,45.0409537084,1070.8468338134,891.4331661866,76
114824,1632,f,1158.76,45.0409537084,1248.4668338134,1069.0531661866,76
114824,1635,f,990.02,45.0409537084,1079.7268338134,900.3131661866,76
114824,1636,f,1051.4,45.0409537084,1141.1068338134,961.6931661866,76
114824,1637,f,987.94,45.0409537084,1077.6468338134,898.2331661866,76
114824,1640,f,1003.25,50.3573171317,1103.5452892265,902.9547107735,76
114824,1641,f,905.28,45.0409537084,994.9868338134,815.5731661866,76
114824,1645,f,1159.275,50.3573171317,1259.5702892265,1058.9797107735,76
114824,1659,f,960.7,45.0409537084,1050.4068338134,870.9931661866,76
114824,1663,f,929.8333333333,58.1476212033,1045.6443578,814.0223088666,76
114824,1671,f,1210.0,50.3573171317,1310.2952892265,1109.7047107735,76
