measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110296,4,both,43.3571428571,9.5583070519,62.125550677,24.5887350373,659
110296,7,both,57.1923076923,7.592747654,72.1012014608,42.2834139238,659
110296,13,both,30.4242424242,9.6259533811,49.3254785668,11.5230062816,659
110296,42,both,52.1,13.8513028545,79.2980068643,24.9019931357,659
110296,70,both,47.4183559448,1.5836537635,50.5279714359,44.3087404536,659
110296,122,both,31.95,8.4821560666,48.6053097096,15.2946902904,659
110296,217,both,58.1785714286,10.5520852712,78.8983326419,37.4588102153,659
110296,4,f,40.0,12.6444517071,64.828269798,15.171730202,659
110296,7,f,74.0,10.9504163953,95.5019123771,52.4980876229,659
110296,13,f,28.1818181818,11.437336907,50.6398332128,5.7238031508,659
110296,42,f,56.0,21.9008327905,99.0038247541,12.9961752459,659
110296,70,f,51.156996587,2.2160902684,55.5084456142,46.8055475598,659
110296,122,f,32.6,11.9955801475,56.1541648768,9.0458351232,659
110296,217,f,58.8571428571,14.3374605779,87.0097545869,30.7045311274,659
110296,4,m,46.7142857143,14.3374605779,74.866897444,18.5616739845,659
110296,7,m,40.3846153846,10.5208197646,61.0429845779,19.7262461913,659
110296,13,m,32.6666666667,15.4862273798,63.0749627673,2.2583705661,659
110296,42,m,48.2,16.9643121332,81.5106194192,14.8893805808,659
110296,70,m,43.6797153025,2.2629142477,48.1231065046,39.2363241004,659
110296,122,m,31.3,11.9955801475,54.8541648768,7.7458351232,659
110296,217,m,57.5,15.4862273798,87.9082961006,27.0917038994,659
