measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6104,2,m,87.1917,5.2202,97.4665,76.9168,287
6104,4,m,54.725,5.2202,64.9998,44.4502,287
6104,6,m,17.9167,5.2202,28.1915,7.6418,287
6104,7,m,43.5545,5.4524,54.2862,32.8228,287
6104,8,m,57.25,5.2202,67.5248,46.9752,287
6104,9,m,74.0667,5.2202,84.3415,63.7918,287
6104,10,m,50.0091,5.4524,60.7408,39.2774,287
6104,11,m,61.4167,5.2202,71.6915,51.1418,287
6104,12,m,60.375,5.2202,70.6498,50.1002,287
6104,13,m,57.6583,5.2202,67.9332,47.3835,287
6104,14,m,43.225,5.2202,53.4998,32.9502,287
6104,15,m,17.275,5.2202,27.5498,7.0002,287
6104,16,m,17.2083,5.2202,27.4832,6.9335,287
6104,17,m,69.3818,5.4524,80.1135,58.6501,287
6104,18,m,45.7,7.3825,60.2308,31.1692,287
6104,24,m,74.1286,6.8349,87.5815,60.6757,287
6104,25,m,73.1333,5.2202,83.4082,62.8585,287
6104,26,m,50.05,5.2202,60.3248,39.7752,287
6104,29,m,28.1182,5.4524,38.8499,17.3865,287
6104,30,m,47.9333,5.2202,58.2082,37.6585,287
6104,31,m,37.2167,5.2202,47.4915,26.9418,287
6104,33,m,69.7667,5.2202,80.0415,59.4918,287
6104,37,m,56.97,5.7185,68.2255,45.7145,287
6104,39,m,27.7,5.7185,38.9555,16.4445,287
6104,50,m,48.0833,5.2202,58.3582,37.8085,287
6104,55,m,49.5667,5.2202,59.8415,39.2918,287
6104,56,m,58.2667,5.2202,68.5415,47.9918,287
6104,74,m,61.72,5.7185,72.9755,50.4645,287
