measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61241,1680,f,1121.945,97.6274,1314.7496,929.1404,160
61241,1681,f,1358.6333,145.5344,1646.0494,1071.2172,160
61241,1682,f,2436.6917,126.0365,2685.6013,2187.782,160
61241,1684,f,1726.4778,145.5344,2013.8939,1439.0617,160
61241,1685,f,1192.2545,131.6408,1452.2322,932.2769,160
61241,1686,f,1324.1167,178.2425,1676.128,972.1053,160
61241,1687,f,2205.9364,131.6408,2465.914,1945.9587,160
61241,1688,f,1136.9125,154.3625,1441.7633,832.0617,160
61241,1689,f,1747.1857,116.6871,1977.6313,1516.7402,160
61241,1690,f,1253.6789,100.1636,1451.4923,1055.8656,160
61241,1691,f,1298.22,195.2549,1683.8291,912.6109,160
61241,1693,f,397.285,97.6274,590.0896,204.4804,160
61241,1694,f,1349.05,178.2425,1701.0614,997.0386,160
61241,1695,f,1281.1167,178.2425,1633.128,929.1053,160
61241,1696,f,387.0643,116.6871,617.5098,156.6187,160
61241,1697,f,1233.8333,178.2425,1585.8447,881.822,160
