measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55023,2,both,32.4357,1.5273,35.4433,29.4281,259
55023,3,both,2.7354,1.6689,6.0217,-0.5509,259
55023,4,both,0.4687,1.6417,3.7016,-2.7641,259
55023,7,both,33.5938,1.6417,36.8266,30.3609,259
55023,13,both,39.3021,1.5955,42.4439,36.1603,259
55023,42,both,14.8778,1.6234,18.0745,11.681,259
55023,122,both,13,1.5927,16.1363,9.8637,259
55023,217,both,35.9318,1.4347,38.7569,33.1067,259
55023,2,f,38.3158,2.1306,42.5113,34.1203,259
55023,3,f,0.9375,2.3218,5.5094,-3.6344,259
55023,4,f,0.25,2.3218,4.8219,-4.3219,259
55023,7,f,30.125,2.3218,34.6969,25.5531,259
55023,13,f,37.1667,2.189,41.4771,32.8562,259
55023,42,f,15.5556,2.189,19.866,11.2451,259
55023,122,f,13.5294,2.2524,17.9649,9.094,259
55023,217,f,37,2.0767,41.0893,32.9107,259
55023,2,m,26.5556,2.189,30.866,22.2451,259
55023,3,m,4.5333,2.3979,9.2552,-0.1886,259
55023,4,m,0.6875,2.3218,5.2594,-3.8844,259
55023,7,m,37.0625,2.3218,41.6344,32.4906,259
55023,13,m,41.4375,2.3218,46.0094,36.8656,259
55023,42,m,14.2,2.3979,18.9219,9.4781,259
55023,122,m,12.4706,2.2524,16.906,8.0351,259
55023,217,m,34.8636,1.98,38.7626,30.9647,259
