measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6517,230,both,2.8487,0.2997,3.4379,2.2596,393
6517,231,both,2.8339,0.2721,3.3688,2.2991,393
6517,232,both,2.1325,0.2493,2.6227,1.6423,393
6517,233,both,3.6063,0.2628,4.123,3.0895,393
6517,234,both,4.6312,0.2628,5.148,4.1145,393
6517,235,both,3.2375,0.2628,3.7542,2.7208,393
6517,236,both,3.1312,0.2628,3.648,2.6145,393
6517,237,both,2.9625,0.2628,3.4792,2.4458,393
6517,238,both,4.15,0.2721,4.6849,3.6151,393
6517,239,both,3.6543,0.3078,4.2594,3.0492,393
6517,240,both,4.4063,0.2628,4.923,3.8895,393
6517,241,both,4.4722,0.277,5.0169,3.9275,393
6517,242,both,3.15,0.281,3.7024,2.5976,393
6517,243,both,2.5143,0.2924,3.0892,1.9393,393
6517,244,both,3.2446,0.2721,3.7795,2.7098,393
6517,245,both,3.075,0.2839,3.6331,2.5169,393
6517,246,both,4.325,0.2628,4.8417,3.8083,393
6517,247,both,3.7063,0.2628,4.223,3.1895,393
6517,248,both,5.1063,0.2628,5.623,4.5895,393
6517,249,both,3.8625,0.2628,4.3792,3.3458,393
6517,250,both,4.6813,0.2628,5.198,4.1645,393
6517,252,both,2.8213,0.2493,3.3115,2.331,393
6517,253,both,2.775,0.2628,3.2917,2.2583,393
6517,254,both,3.9812,0.2628,4.498,3.4645,393
6517,255,both,3.0429,0.2649,3.5637,2.522,393
6517,256,both,3.4375,0.2628,3.9542,2.9208,393
6517,257,both,5.05,0.2628,5.5667,4.5333,393
6517,258,both,3.5448,0.1889,3.9162,3.1734,393
6517,230,f,1.86,0.4702,2.7843,0.9357,393
6517,231,f,2.9429,0.3974,3.7241,2.1616,393
6517,232,f,2.19,0.3325,2.8436,1.5364,393
6517,233,f,3.15,0.3717,3.8808,2.4192,393
6517,234,f,3.9375,0.3717,4.6683,3.2067,393
6517,235,f,2.9,0.3717,3.6308,2.1692,393
6517,236,f,3.1625,0.3717,3.8933,2.4317,393
6517,237,f,2.3625,0.3717,3.0933,1.6317,393
6517,238,f,3.4,0.3974,4.1812,2.6188,393
6517,239,f,2.68,0.4702,3.6043,1.7557,393
6517,240,f,3.45,0.3717,4.1808,2.7192,393
6517,241,f,4.4,0.4292,5.2438,3.5562,393
6517,242,f,2.9286,0.3974,3.7098,2.1474,393
6517,243,f,2.6286,0.3974,3.4098,1.8474,393
6517,244,f,2.5143,0.3974,3.2955,1.7331,393
6517,245,f,2.4,0.3717,3.1308,1.6692,393
6517,246,f,4.05,0.3717,4.7808,3.3192,393
6517,247,f,4.075,0.3717,4.8058,3.3442,393
6517,248,f,5.3125,0.3717,6.0433,4.5817,393
6517,249,f,3.8,0.3717,4.5308,3.0692,393
6517,250,f,5.075,0.3717,5.8058,4.3442,393
6517,252,f,2.3625,0.3717,3.0933,1.6317,393
6517,253,f,2.0125,0.3717,2.7433,1.2817,393
6517,254,f,3.8875,0.3717,4.6183,3.1567,393
6517,255,f,2.5,0.3504,3.189,1.811,393
6517,256,f,3.3625,0.3717,4.0933,2.6317,393
6517,257,f,4.5125,0.3717,5.2433,3.7817,393
6517,258,f,3.4563,0.2628,3.973,2.9395,393
6517,230,m,3.8375,0.3717,4.5683,3.1067,393
6517,231,m,2.725,0.3717,3.4558,1.9942,393
6517,232,m,2.075,0.3717,2.8058,1.3442,393
6517,233,m,4.0625,0.3717,4.7933,3.3317,393
6517,234,m,5.325,0.3717,6.0558,4.5942,393
6517,235,m,3.575,0.3717,4.3058,2.8442,393
6517,236,m,3.1,0.3717,3.8308,2.3692,393
6517,237,m,3.5625,0.3717,4.2933,2.8317,393
6517,238,m,4.9,0.3717,5.6308,4.1692,393
6517,239,m,4.6286,0.3974,5.4098,3.8474,393
6517,240,m,5.3625,0.3717,6.0933,4.6317,393
6517,241,m,4.5444,0.3504,5.2334,3.8555,393
6517,242,m,3.3714,0.3974,4.1526,2.5902,393
6517,243,m,2.4,0.4292,3.2438,1.5562,393
6517,244,m,3.975,0.3717,4.7058,3.2442,393
6517,245,m,3.75,0.4292,4.5938,2.9062,393
6517,246,m,4.6,0.3717,5.3308,3.8692,393
6517,247,m,3.3375,0.3717,4.0683,2.6067,393
6517,248,m,4.9,0.3717,5.6308,4.1692,393
6517,249,m,3.925,0.3717,4.6558,3.1942,393
6517,250,m,4.2875,0.3717,5.0183,3.5567,393
6517,252,m,3.28,0.3325,3.9336,2.6264,393
6517,253,m,3.5375,0.3717,4.2683,2.8067,393
6517,254,m,4.075,0.3717,4.8058,3.3442,393
6517,255,m,3.5857,0.3974,4.3669,2.8045,393
6517,256,m,3.5125,0.3717,4.2433,2.7817,393
6517,257,m,5.5875,0.3717,6.3183,4.8567,393
6517,258,m,3.6333,0.2714,4.167,3.0997,393
