measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22901,5,both,3.0514,0.1607,3.3673,2.7354,386
22901,6,both,2.8857,0.2158,3.31,2.4614,386
22901,7,both,3.0528,0.1215,3.2917,2.8139,386
22901,8,both,4.4479,0.1611,4.7645,4.1312,386
22901,9,both,3.1072,0.2122,3.5245,2.6899,386
22901,13,both,2.2391,0.1545,2.543,1.9352,386
22901,16,both,2.1501,0.159,2.4627,1.8375,386
22901,50,both,3.0641,0.1646,3.3877,2.7406,386
22901,126,both,0.5173,0.2199,0.9496,0.085,386
22901,176,both,2.5607,0.2255,3.0041,2.1172,386
22901,770,both,3.6645,0.2356,4.1277,3.2013,386
22901,5,f,3.2423,0.2246,3.6839,2.8007,386
22901,6,f,3.2769,0.2922,3.8514,2.7024,386
22901,7,f,3.4812,0.1626,3.8008,3.1616,386
22901,8,f,5.3948,0.2197,5.8267,4.9629,386
22901,9,f,3.4373,0.3176,4.0618,2.8127,386
22901,13,f,2.6086,0.2299,3.0606,2.1566,386
22901,16,f,2.5014,0.2299,2.9534,2.0494,386
22901,50,f,3.7143,0.2299,4.1663,3.2623,386
22901,126,f,0.4055,0.3176,1.03,0.0,386
22901,176,f,2.998,0.3331,3.653,2.343,386
22901,770,f,3.986,0.3331,4.641,3.331,386
22901,5,m,2.8605,0.2299,3.3125,2.4085,386
22901,6,m,2.4945,0.3176,3.1191,1.87,386
22901,7,m,2.6244,0.1807,2.9796,2.2692,386
22901,8,m,3.501,0.2356,3.9642,3.0378,386
22901,9,m,2.7771,0.2816,3.3307,2.2236,386
22901,13,m,1.8696,0.2066,2.2758,1.4634,386
22901,16,m,1.7987,0.2197,2.2306,1.3668,386
22901,50,m,2.414,0.2356,2.8772,1.9508,386
22901,126,m,0.6292,0.3041,1.2271,0.0312,386
22901,176,m,2.1233,0.3041,2.7213,1.5254,386
22901,770,m,3.343,0.3331,3.998,2.688,386
