measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48913,1,m,70.25,4.2057,78.5638,61.9362,142
48913,2,m,62.95,4.2057,71.2638,54.6362,142
48913,4,m,62.4,4.2057,70.7138,54.0862,142
48913,5,m,69.45,4.2057,77.7638,61.1362,142
48913,7,m,68.4667,3.4339,75.2548,61.6785,142
48913,8,m,66.55,4.2057,74.8638,58.2362,142
48913,9,m,63,4.2057,71.3138,54.6862,142
48913,10,m,69.1,4.2057,77.4138,60.7862,142
48913,14,m,65.7,4.2057,74.0138,57.3862,142
48913,17,m,74.6,4.2057,82.9138,66.2862,142
48913,18,m,54.15,4.2057,62.4638,45.8362,142
48913,20,m,70.15,4.2057,78.4638,61.8362,142
48913,25,m,66.45,4.2057,74.7638,58.1362,142
48913,26,m,60.3,4.2057,68.6138,51.9862,142
48913,28,m,67.05,4.2057,75.3638,58.7362,142
48913,29,m,73,4.2057,81.3138,64.6862,142
48913,37,m,71.5,4.2057,79.8138,63.1862,142
48913,78,m,62.25,4.2057,70.5638,53.9362,142
48913,231,m,68,4.2057,76.3138,59.6862,142
48913,232,m,72.8,4.2057,81.1138,64.4862,142
48913,233,m,78.85,4.2057,87.1638,70.5362,142
48913,234,m,67.7,4.2057,76.0138,59.3862,142
48913,236,m,76.85,4.2057,85.1638,68.5362,142
48913,237,m,66,4.2057,74.3138,57.6862,142
48913,238,m,74.75,2.9738,80.6287,68.8713,142
48913,239,m,73.65,4.2057,81.9638,65.3362,142
48913,242,m,70.3,4.2057,78.6138,61.9862,142
48913,243,m,74.5,4.2057,82.8138,66.1862,142
48913,244,m,72.5,4.2057,80.8138,64.1862,142
48913,246,m,70.65,4.2057,78.9638,62.3362,142
48913,247,m,73.4,4.2057,81.7138,65.0862,142
48913,248,m,73.65,4.2057,81.9638,65.3362,142
48913,249,m,68.55,4.2057,76.8638,60.2362,142
48913,250,m,67.8333,3.4339,74.6215,61.0452,142
48913,252,m,70.15,4.2057,78.4638,61.8362,142
48913,253,m,72.75,4.2057,81.0638,64.4362,142
48913,254,m,57.6,4.2057,65.9138,49.2862,142
48913,255,m,76.3,4.2057,84.6138,67.9862,142
48913,256,m,76.05,4.2057,84.3638,67.7362,142
48913,257,m,73.45,4.2057,81.7638,65.1362,142
48913,258,m,66.1,4.2057,74.4138,57.7862,142
48913,400,m,73.975,2.1028,78.1319,69.8181,142
48913,402,m,70.15,2.1028,74.3069,65.9931,142
48913,403,m,74.2125,2.1028,78.3694,70.0556,142
48913,404,m,69.4125,2.1028,73.5694,65.2556,142
48913,405,m,68.3778,1.9826,72.2969,64.4586,142
48913,407,m,60.3714,2.248,64.8153,55.9275,142
48913,408,m,61.5714,2.248,66.0153,57.1275,142
48913,409,m,68.88,2.6599,74.1381,63.6219,142
48913,410,m,71.3167,2.4281,76.1166,66.5167,142
48913,413,m,70.05,2.4281,74.85,65.25,142
48913,414,m,70.75,2.1028,74.9069,66.5931,142
48913,424,m,60.45,4.2057,68.7638,52.1362,142
48913,425,m,73.95,4.2057,82.2638,65.6362,142
48913,426,m,68.75,4.2057,77.0638,60.4362,142
48913,427,m,74.7,4.2057,83.0138,66.3862,142
48913,430,m,64.45,2.9738,70.3287,58.5713,142
48913,431,m,65.2,4.2057,73.5138,56.8862,142
48913,434,m,75,4.2057,83.3138,66.6862,142
48913,436,m,66.75,4.2057,75.0638,58.4362,142
48913,439,m,75.5,4.2057,83.8138,67.1862,142
48913,440,m,65,4.2057,73.3138,56.6862,142
48913,444,m,68.1,4.2057,76.4138,59.7862,142
48913,445,m,65.7,4.2057,74.0138,57.3862,142
48913,451,m,72.1,4.2057,80.4138,63.7862,142
48913,453,m,67.5,4.2057,75.8138,59.1862,142
48913,454,m,72.15,4.2057,80.4638,63.8362,142
48913,456,m,77.65,4.2057,85.9638,69.3362,142
48913,457,m,67.7,4.2057,76.0138,59.3862,142
48913,458,m,71.1,4.2057,79.4138,62.7862,142
48913,474,m,65.9,4.2057,74.2138,57.5862,142
48913,475,m,57.1,4.2057,65.4138,48.7862,142
48913,477,m,63.8,4.2057,72.1138,55.4862,142
48913,478,m,64.65,4.2057,72.9638,56.3362,142
48913,479,m,62.05,4.2057,70.3638,53.7362,142
48913,480,m,68.7,4.2057,77.0138,60.3862,142
48913,481,m,66.45,4.2057,74.7638,58.1362,142
48913,486,m,66.4,4.2057,74.7138,58.0862,142
