measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113824,1683,m,94.1333333333,3.8415883121,101.7235393861,86.5431272806,151
113824,3307,m,91.7333333333,3.8415883121,99.3235393861,84.1431272806,151
113824,3322,m,92.8333333333,2.716413146,98.2004195038,87.4662471628,151
113824,3326,m,93.4,3.8415883121,100.9902060527,85.8097939473,151
113824,3327,m,91.8333333333,3.8415883121,99.4235393861,84.2431272806,151
113824,3333,m,95.3666666667,3.8415883121,102.9568727194,87.7764606139,151
113824,3351,m,93.5666666667,3.8415883121,101.1568727194,85.9764606139,151
113824,3381,m,98.0666666667,3.8415883121,105.6568727194,90.4764606139,151
113824,3383,m,93.7,3.8415883121,101.2902060527,86.1097939473,151
113824,3384,m,86.2,3.8415883121,93.7902060527,78.6097939473,151
113824,3386,m,98.2333333333,3.8415883121,105.8235393861,90.6431272806,151
113824,3387,m,95.0333333333,3.8415883121,102.6235393861,87.4431272806,151
113824,3388,m,96.5666666667,3.8415883121,104.1568727194,88.9764606139,151
113824,3392,m,95.5666666667,3.8415883121,103.1568727194,87.9764606139,151
113824,3396,m,93.0,3.8415883121,100.5902060527,85.4097939473,151
113824,3397,m,70.4333333333,3.8415883121,78.0235393861,62.8431272806,151
113824,3398,m,96.9333333333,3.8415883121,104.5235393861,89.3431272806,151
113824,3399,m,96.5333333333,3.8415883121,104.1235393861,88.9431272806,151
113824,3400,m,96.6,3.8415883121,104.1902060527,89.0097939473,151
113824,3402,m,97.1,3.8415883121,104.6902060527,89.5097939473,151
113824,3403,m,93.4333333333,3.8415883121,101.0235393861,85.8431272806,151
113824,3404,m,95.6666666667,3.8415883121,103.2568727194,88.0764606139,151
113824,3406,m,96.3666666667,3.8415883121,103.9568727194,88.7764606139,151
113824,3407,m,84.0333333333,3.8415883121,91.6235393861,76.4431272806,151
113824,3408,m,94.2666666667,3.8415883121,101.8568727194,86.6764606139,151
113824,3409,m,84.2,3.8415883121,91.7902060527,76.6097939473,151
113824,3410,m,95.0333333333,3.8415883121,102.6235393861,87.4431272806,151
113824,3412,m,69.6666666667,3.8415883121,77.2568727194,62.0764606139,151
113824,3413,m,88.8333333333,3.8415883121,96.4235393861,81.2431272806,151
113824,3414,m,89.4,3.8415883121,96.9902060527,81.8097939473,151
113824,3415,m,59.0333333333,3.8415883121,66.6235393861,51.4431272806,151
113824,3416,m,94.8333333333,3.8415883121,102.4235393861,87.2431272806,151
113824,3418,m,90.9333333333,3.8415883121,98.5235393861,83.3431272806,151
113824,3419,m,80.8333333333,3.8415883121,88.4235393861,73.2431272806,151
113824,3420,m,87.1333333333,3.8415883121,94.7235393861,79.5431272806,151
113824,3421,m,89.9,3.8415883121,97.4902060527,82.3097939473,151
113824,3422,m,78.3666666667,3.8415883121,85.9568727194,70.7764606139,151
113824,3423,m,97.0333333333,3.8415883121,104.6235393861,89.4431272806,151
113824,3425,m,98.7666666667,3.8415883121,106.3568727194,91.1764606139,151
113824,3428,m,94.1333333333,3.8415883121,101.7235393861,86.5431272806,151
113824,3429,m,75.4333333333,3.8415883121,83.0235393861,67.8431272806,151
113824,3431,m,92.3666666667,3.8415883121,99.9568727194,84.7764606139,151
113824,3432,m,97.4666666667,3.8415883121,105.0568727194,89.8764606139,151
113824,3433,m,46.8013333333,3.8415883121,54.3915393861,39.2111272806,151
113824,3434,m,92.6333333333,3.8415883121,100.2235393861,85.0431272806,151
113824,3435,m,76.4,3.8415883121,83.9902060527,68.8097939473,151
113824,3436,m,96.6333333333,3.8415883121,104.2235393861,89.0431272806,151
113824,3437,m,90.4333333333,3.8415883121,98.0235393861,82.8431272806,151
113824,3438,m,97.1333333333,3.8415883121,104.7235393861,89.5431272806,151
113824,3439,m,96.45,2.716413146,101.8170861705,91.0829138295,151
113824,3440,m,91.8666666667,3.8415883121,99.4568727194,84.2764606139,151
113824,3442,m,88.6,3.8415883121,96.1902060527,81.0097939473,151
113824,3443,m,95.0,3.8415883121,102.5902060527,87.4097939473,151
113824,3444,m,91.7666666667,3.8415883121,99.3568727194,84.1764606139,151
113824,3445,m,93.7,3.8415883121,101.2902060527,86.1097939473,151
113824,3446,m,92.6333333333,3.8415883121,100.2235393861,85.0431272806,151
113824,3447,m,94.8666666667,3.8415883121,102.4568727194,87.2764606139,151
113824,3450,m,96.8,3.8415883121,104.3902060527,89.2097939473,151
113824,3452,m,97.4,3.8415883121,104.9902060527,89.8097939473,151
113824,3453,m,93.8666666667,3.8415883121,101.4568727194,86.2764606139,151
113824,3454,m,95.6333333333,3.8415883121,103.2235393861,88.0431272806,151
113824,3456,m,97.0666666667,3.8415883121,104.6568727194,89.4764606139,151
113824,3457,m,84.2666666667,3.8415883121,91.8568727194,76.6764606139,151
113824,3458,m,95.0333333333,3.8415883121,102.6235393861,87.4431272806,151
113824,3460,m,84.7,3.8415883121,92.2902060527,77.1097939473,151
113824,3461,m,88.4666666667,3.8415883121,96.0568727194,80.8764606139,151
113824,3462,m,94.0333333333,3.8415883121,101.6235393861,86.4431272806,151
113824,3463,m,93.4,3.8415883121,100.9902060527,85.8097939473,151
113824,3464,m,84.7333333333,3.8415883121,92.3235393861,77.1431272806,151
113824,3465,m,95.3333333333,3.8415883121,102.9235393861,87.7431272806,151
113824,3466,m,91.4666666667,3.8415883121,99.0568727194,83.8764606139,151
113824,3467,m,95.3,3.8415883121,102.8902060527,87.7097939473,151
113824,3468,m,96.45,4.7049655832,105.7460659359,87.1539340641,151
