measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62065,7,both,317609.72,18705.7219,354402.0846,280817.3554,343
62065,8,both,228021.84,18705.7219,264814.2046,191229.4754,343
62065,1091,both,254651.35,22589.3053,299082.3514,210220.3486,343
62065,1092,both,224059.2,18705.7219,260851.5646,187266.8354,343
62065,1100,both,244871.08,18705.7219,281663.4446,208078.7154,343
62065,1102,both,255931.36,18705.7219,292723.7246,219138.9954,343
62065,1106,both,242492.75,19840.4143,281516.9457,203468.5543,343
62065,1108,both,278836.18,18705.7219,315628.5446,242043.8154,343
62065,1111,both,249226.82,18705.7219,286019.1846,212434.4554,343
62065,1113,both,220877.1,18705.7219,257669.4646,184084.7354,343
62065,1114,both,274394.72,18705.7219,311187.0846,237602.3554,343
62065,1115,both,255500.96,18705.7219,292293.3246,218708.5954,343
62065,1116,both,271936.88,18705.7219,308729.2446,235144.5154,343
62065,1121,both,245708.7533,17909.3653,280934.7605,210482.7461,343
62065,1127,both,244890.4,18705.7219,281682.7646,208098.0354,343
62065,1128,both,238147.74,18705.7219,274940.1046,201355.3754,343
62065,1131,both,225970.035,19840.4143,264994.2307,186945.8393,343
62065,1132,both,203959.46,18705.7219,240751.8246,167167.0954,343
62065,1139,both,229455.34,18705.7219,266247.7046,192662.9754,343
62065,1140,both,259700.16,18705.7219,296492.5246,222907.7954,343
62065,1142,both,249520.62,18705.7219,286312.9846,212728.2554,343
62065,1143,both,237025.62,18705.7219,273817.9846,200233.2554,343
62065,1144,both,227220.84,18705.7219,264013.2046,190428.4754,343
62065,1148,both,237810.2,18705.7219,274602.5646,201017.8354,343
62065,1149,both,230213.25,19840.4143,269237.4457,191189.0543,343
62065,1150,both,193331.92,18705.7219,230124.2846,156539.5554,343
62065,1151,both,221463.66,18705.7219,258256.0246,184671.2954,343
62065,1161,both,216748.48,18705.7219,253540.8446,179956.1154,343
62065,1162,both,220926.16,18705.7219,257718.5246,184133.7954,343
62065,1165,both,230256.2467,21599.5072,272740.4099,187772.0835,343
62065,1166,both,228407,29576.3433,286580.8363,170233.1637,343
62065,1168,both,263190.5833,26999.384,316295.7873,210085.3793,343
62065,1169,both,259308.6,19840.4143,298332.7957,220284.4043,343
62065,1170,both,251841.28,18705.7219,288633.6446,215048.9154,343
62065,1173,both,247832.84,18705.7219,284625.2046,211040.4754,343
62065,1175,both,237146.42,18705.7219,273938.7846,200354.0554,343
62065,1177,both,274323.85,29576.3433,332497.6863,216150.0137,343
62065,1180,both,226059.52,18705.7219,262851.8846,189267.1554,343
62065,1181,both,253305.26,18705.7219,290097.6246,216512.8954,343
62065,1184,both,241746.48,18705.7219,278538.8446,204954.1154,343
62065,1185,both,200464.5,29576.3433,258638.3363,142290.6637,343
62065,1186,both,253238.34,19840.4143,292262.5357,214214.1443,343
62065,1187,both,191117.72,18705.7219,227910.0846,154325.3554,343
62065,1189,both,290222.94,18705.7219,327015.3046,253430.5754,343
62065,1190,both,235817.1,24148.9832,283315.8384,188318.3616,343
62065,1196,both,234168.02,18705.7219,270960.3846,197375.6554,343
62065,1197,both,225197.62,19840.4143,264221.8157,186173.4243,343
62065,1198,both,225196.8,25613.8647,275576.8201,174816.7799,343
62065,7,f,422220.6,26453.8857,474252.861,370188.339,343
62065,8,f,221349.16,26453.8857,273381.421,169316.899,343
62065,1091,f,255708.8,34151.8195,322882.1601,188535.4399,343
62065,1092,f,223574.04,26453.8857,275606.301,171541.779,343
62065,1100,f,248616.08,26453.8857,300648.341,196583.819,343
62065,1102,f,246027.92,26453.8857,298060.181,193995.659,343
62065,1106,f,224511.2,26453.8857,276543.461,172478.939,343
62065,1108,f,256735.64,26453.8857,308767.901,204703.379,343
62065,1111,f,260536.92,26453.8857,312569.181,208504.659,343
62065,1113,f,227067.36,26453.8857,279099.621,175035.099,343
62065,1114,f,228851.64,26453.8857,280883.901,176819.379,343
62065,1115,f,236030.2,26453.8857,288062.461,183997.939,343
62065,1116,f,275167.4,26453.8857,327199.661,223135.139,343
62065,1121,f,259403.04,26453.8857,311435.301,207370.779,343
62065,1127,f,245761.52,26453.8857,297793.781,193729.259,343
62065,1128,f,235661.68,26453.8857,287693.941,183629.419,343
62065,1131,f,232206.32,26453.8857,284238.581,180174.059,343
62065,1132,f,183676.72,26453.8857,235708.981,131644.459,343
62065,1139,f,215535.92,26453.8857,267568.181,163503.659,343
62065,1140,f,259214.88,26453.8857,311247.141,207182.619,343
62065,1142,f,255963.8,26453.8857,307996.061,203931.539,343
62065,1143,f,256069.52,26453.8857,308101.781,204037.259,343
62065,1144,f,210101.16,26453.8857,262133.421,158068.899,343
62065,1148,f,245114.56,26453.8857,297146.821,193082.299,343
62065,1149,f,216277.1,29576.3433,274450.9363,158103.2637,343
62065,1150,f,183848.64,26453.8857,235880.901,131816.379,343
62065,1151,f,210302.92,26453.8857,262335.181,158270.659,343
62065,1161,f,213671.04,26453.8857,265703.301,161638.779,343
62065,1162,f,216381.4,26453.8857,268413.661,164349.139,343
62065,1165,f,244818.1333,34151.8195,311991.4934,177644.7732,343
62065,1166,f,208331.2,41827.2658,290601.4283,126060.9717,343
62065,1168,f,255032.9,41827.2658,337303.1283,172762.6717,343
62065,1169,f,281010.6,29576.3433,339184.4363,222836.7637,343
62065,1170,f,245119.64,26453.8857,297151.901,193087.379,343
62065,1173,f,258233.08,26453.8857,310265.341,206200.819,343
62065,1175,f,240714.6,26453.8857,292746.861,188682.339,343
62065,1177,f,277776.8,41827.2658,360047.0283,195506.5717,343
62065,1180,f,219062.48,26453.8857,271094.741,167030.219,343
62065,1181,f,243666.16,26453.8857,295698.421,191633.899,343
62065,1184,f,247799.32,26453.8857,299831.581,195767.059,343
62065,1185,f,231031.6,41827.2658,313301.8283,148761.3717,343
62065,1186,f,240106.68,26453.8857,292138.941,188074.419,343
62065,1187,f,189011.08,26453.8857,241043.341,136978.819,343
62065,1189,f,266005.84,26453.8857,318038.101,213973.579,343
62065,1190,f,237740.7333,34151.8195,304914.0934,170567.3732,343
62065,1196,f,252286.04,26453.8857,304318.301,200253.779,343
62065,1197,f,240517.64,26453.8857,292549.901,188485.379,343
62065,1198,f,200828.9,41827.2658,283099.1283,118558.6717,343
62065,7,m,212998.84,26453.8857,265031.101,160966.579,343
62065,8,m,234694.52,26453.8857,286726.781,182662.259,343
62065,1091,m,253593.9,29576.3433,311767.7363,195420.0637,343
62065,1092,m,224544.36,26453.8857,276576.621,172512.099,343
62065,1100,m,241126.08,26453.8857,293158.341,189093.819,343
62065,1102,m,265834.8,26453.8857,317867.061,213802.539,343
62065,1106,m,260474.3,29576.3433,318648.1363,202300.4637,343
62065,1108,m,300936.72,26453.8857,352968.981,248904.459,343
62065,1111,m,237916.72,26453.8857,289948.981,185884.459,343
62065,1113,m,214686.84,26453.8857,266719.101,162654.579,343
62065,1114,m,319937.8,26453.8857,371970.061,267905.539,343
62065,1115,m,274971.72,26453.8857,327003.981,222939.459,343
62065,1116,m,268706.36,26453.8857,320738.621,216674.099,343
62065,1121,m,232014.4667,24148.9832,279513.2051,184515.7282,343
62065,1127,m,244019.28,26453.8857,296051.541,191987.019,343
62065,1128,m,240633.8,26453.8857,292666.061,188601.539,343
62065,1131,m,219733.75,29576.3433,277907.5863,161559.9137,343
62065,1132,m,224242.2,26453.8857,276274.461,172209.939,343
62065,1139,m,243374.76,26453.8857,295407.021,191342.499,343
62065,1140,m,260185.44,26453.8857,312217.701,208153.179,343
62065,1142,m,243077.44,26453.8857,295109.701,191045.179,343
62065,1143,m,217981.72,26453.8857,270013.981,165949.459,343
62065,1144,m,244340.52,26453.8857,296372.781,192308.259,343
62065,1148,m,230505.84,26453.8857,282538.101,178473.579,343
62065,1149,m,244149.4,26453.8857,296181.661,192117.139,343
62065,1150,m,202815.2,26453.8857,254847.461,150782.939,343
62065,1151,m,232624.4,26453.8857,284656.661,180592.139,343
62065,1161,m,219825.92,26453.8857,271858.181,167793.659,343
62065,1162,m,225470.92,26453.8857,277503.181,173438.659,343
62065,1165,m,215694.36,26453.8857,267726.621,163662.099,343
62065,1166,m,248482.8,41827.2658,330753.0283,166212.5717,343
62065,1168,m,271348.2667,34151.8195,338521.6268,204174.9066,343
62065,1169,m,237606.6,26453.8857,289638.861,185574.339,343
62065,1170,m,258562.92,26453.8857,310595.181,206530.659,343
62065,1173,m,237432.6,26453.8857,289464.861,185400.339,343
62065,1175,m,233578.24,26453.8857,285610.501,181545.979,343
62065,1177,m,270870.9,41827.2658,353141.1283,188600.6717,343
62065,1180,m,233056.56,26453.8857,285088.821,181024.299,343
62065,1181,m,262944.36,26453.8857,314976.621,210912.099,343
62065,1184,m,235693.64,26453.8857,287725.901,183661.379,343
62065,1185,m,169897.4,41827.2658,252167.6283,87627.1717,343
62065,1186,m,266370,29576.3433,324543.8363,208196.1637,343
62065,1187,m,193224.36,26453.8857,245256.621,141192.099,343
62065,1189,m,314440.04,26453.8857,366472.301,262407.779,343
62065,1190,m,233893.4667,34151.8195,301066.8268,166720.1066,343
62065,1196,m,216050,26453.8857,268082.261,164017.739,343
62065,1197,m,209877.6,29576.3433,268051.4363,151703.7637,343
62065,1198,m,249564.7,29576.3433,307738.5363,191390.8637,343
