measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24375,1,both,47.04,0.5528,48.1274,45.9526,331
24375,3,both,43.9714,0.5018,44.9586,42.9842,331
24375,4,both,43.3321,0.4489,44.2151,42.4492,331
24375,6,both,46.0545,0.5018,47.0416,45.0673,331
24375,7,both,45.6929,0.5183,46.7124,44.6733,331
24375,8,both,39.375,0.5598,40.4762,38.2738,331
24375,9,both,44.6679,0.4612,45.575,43.7607,331
24375,12,both,51.5232,0.5018,52.5104,50.536,331
24375,14,both,44.7062,0.4848,45.66,43.7525,331
24375,16,both,45.94,0.8113,47.5359,44.3441,331
24375,17,both,47.1089,0.6077,48.3045,45.9134,331
24375,18,both,46.8548,0.5395,47.916,45.7936,331
24375,24,both,46.1867,0.5871,47.3417,45.0317,331
24375,26,both,46.75,0.4848,47.7037,45.7963,331
24375,31,both,47.5117,0.5007,48.4967,46.5267,331
24375,32,both,45.9241,0.5018,46.9113,44.9369,331
24375,34,both,45.5443,0.5678,46.6612,44.4274,331
24375,36,both,46.9798,0.5395,48.041,45.9186,331
24375,37,both,48.2929,0.5183,49.3124,47.2733,331
24375,38,both,43.5064,0.4786,44.4478,42.565,331
24375,42,both,43.2014,0.4712,44.1282,42.2746,331
24375,50,both,42.8429,0.5018,43.83,41.8557,331
24375,55,both,46.2729,0.5678,47.3897,45.156,331
24375,58,both,44.2473,0.5018,45.2345,43.2601,331
24375,92,both,49.9786,0.5183,50.9981,48.959,331
24375,101,both,44.05,0.5395,45.1112,42.9888,331
24375,122,both,44.86,0.7511,46.3375,43.3825,331
24375,1,f,48.2,0.6856,49.5487,46.8513,331
24375,3,f,45.1,0.6856,46.4487,43.7513,331
24375,4,f,43.1571,0.733,44.599,41.7153,331
24375,6,f,46.0714,0.733,47.5133,44.6296,331
24375,7,f,45.9143,0.733,47.3562,44.4724,331
24375,8,f,39.4,0.7917,40.9574,37.8426,331
24375,9,f,44.1857,0.733,45.6276,42.7438,331
24375,12,f,52.0714,0.733,53.5133,50.6296,331
24375,14,f,45.7125,0.6856,47.0612,44.3638,331
24375,16,f,47.5,1.3713,50.1975,44.8025,331
24375,17,f,46.7429,0.733,48.1847,45.301,331
24375,18,f,48.5667,0.7917,50.1241,47.0093,331
24375,24,f,45.94,0.8673,47.646,44.234,331
24375,26,f,47.6375,0.6856,48.9862,46.2888,331
24375,31,f,48.3333,0.7917,49.8907,46.7759,331
24375,32,f,47.7857,0.733,49.2276,46.3438,331
24375,34,f,45.06,0.8673,46.766,43.354,331
24375,36,f,48.5429,0.733,49.9847,47.101,331
24375,37,f,48.3429,0.733,49.7847,46.901,331
24375,38,f,42.4667,0.7917,44.0241,40.9093,331
24375,42,f,43.325,0.6856,44.6737,41.9763,331
24375,50,f,43.5,0.6856,44.8487,42.1513,331
24375,55,f,45.4857,0.733,46.9276,44.0438,331
24375,58,f,44.2571,0.733,45.699,42.8153,331
24375,92,f,51.2,0.733,52.6419,49.7581,331
24375,101,f,46.1,0.7917,47.6574,44.5426,331
24375,122,f,45.17,0.6132,46.3764,43.9636,331
24375,1,m,45.88,0.8673,47.586,44.174,331
24375,3,m,42.8429,0.733,44.2847,41.401,331
24375,4,m,43.5071,0.5183,44.5267,42.4876,331
24375,6,m,46.0375,0.6856,47.3862,44.6888,331
24375,7,m,45.4714,0.733,46.9133,44.0296,331
24375,8,m,39.35,0.7917,40.9074,37.7926,331
24375,9,m,45.15,0.5598,46.2512,44.0488,331
24375,12,m,50.975,0.6856,52.3237,49.6263,331
24375,14,m,43.7,0.6856,45.0487,42.3513,331
24375,16,m,44.38,0.8673,46.086,42.674,331
24375,17,m,47.475,0.9696,49.3824,45.5676,331
24375,18,m,45.1429,0.733,46.5847,43.701,331
24375,24,m,46.4333,0.7917,47.9907,44.8759,331
24375,26,m,45.8625,0.6856,47.2112,44.5138,331
24375,31,m,46.69,0.6132,47.8964,45.4836,331
24375,32,m,44.0625,0.6856,45.4112,42.7138,331
24375,34,m,46.0286,0.733,47.4704,44.5867,331
24375,36,m,45.4167,0.7917,46.9741,43.8593,331
24375,37,m,48.2429,0.733,49.6847,46.801,331
24375,38,m,44.5462,0.5379,45.6042,43.4881,331
24375,42,m,43.0778,0.6464,44.3494,41.8062,331
24375,50,m,42.1857,0.733,43.6276,40.7438,331
24375,55,m,47.06,0.8673,48.766,45.354,331
24375,58,m,44.2375,0.6856,45.5862,42.8888,331
24375,92,m,48.7571,0.733,50.199,47.3153,331
24375,101,m,42,0.733,43.4419,40.5581,331
24375,122,m,44.55,1.3713,47.2475,41.8525,331
