measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15125,3,both,22.1875,0.5092,23.198,21.177,98
15125,4,both,23.6187,0.5092,24.6293,22.6082,98
15125,5,both,26.2312,0.5092,27.2418,25.2207,98
15125,7,both,24.5312,0.5092,25.5418,23.5207,98
15125,8,both,28.1562,0.5092,29.1668,27.1457,98
15125,13,both,27.8937,0.5092,28.9043,26.8832,98
15125,17,both,22.6312,0.5092,23.6418,21.6207,98
15125,3,f,19.525,0.7201,20.9541,18.0959,98
15125,4,f,21.4125,0.7201,22.8416,19.9834,98
15125,5,f,22.8875,0.7201,24.3166,21.4584,98
15125,7,f,20.7875,0.7201,22.2166,19.3584,98
15125,8,f,26.625,0.7201,28.0541,25.1959,98
15125,13,f,23.7375,0.7201,25.1666,22.3084,98
15125,17,f,19.3875,0.7201,20.8166,17.9584,98
15125,3,m,24.85,0.7201,26.2791,23.4209,98
15125,4,m,25.825,0.7201,27.2541,24.3959,98
15125,5,m,29.575,0.7201,31.0041,28.1459,98
15125,7,m,28.275,0.7201,29.7041,26.8459,98
15125,8,m,29.6875,0.7201,31.1166,28.2584,98
15125,13,m,32.05,0.7201,33.4791,30.6209,98
15125,17,m,25.875,0.7201,27.3041,24.4459,98
