measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111175,1387,both,41.0833333333,7.2410906062,55.3054425525,26.8612241142,577
111175,1687,both,68.6666666667,7.2410906062,82.8887758858,54.4445574475,577
111175,1698,both,32.6607142857,7.8610749322,48.1005247157,17.2209038558,577
111175,1699,both,40.6,7.9322173319,56.1795400693,25.0204599307,577
111175,1700,both,46.0,7.2410906062,60.2221092192,31.7778907808,577
111175,1701,both,12.6,7.5945198981,27.5162739887,-2.3162739887,577
111175,3306,both,16.8333333333,7.2410906062,31.0554425525,2.6112241142,577
111175,3307,both,29.0,7.2410906062,43.2221092192,14.7778907808,577
111175,3308,both,40.0,7.9322173319,55.5795400693,24.4204599307,577
111175,3309,both,30.55,10.4933372027,51.159794282,9.940205718,577
111175,3310,both,21.9,7.5945198981,36.8162739887,6.9837260113,577
111175,3311,both,34.65,8.4133869978,51.1745976461,18.1254023539,577
111175,3312,both,7.1333333333,9.1593356236,25.123036639,-10.8563699723,577
111175,3313,both,9.9583333333,8.0957854133,25.8591348321,-5.9424681654,577
111175,3314,both,63.3333333333,10.2404485416,83.4464330766,43.2202335901,577
111175,3315,both,18.3,7.5945198981,33.2162739887,3.3837260113,577
111175,3316,both,21.3214285714,7.8610749322,36.7612390014,5.8816181415,577
111175,3317,both,26.2333333333,7.5945198981,41.149607322,11.3170593446,577
111175,3318,both,10.1666666667,8.8684885832,27.5851219932,-7.2517886599,577
111175,3319,both,40.3125,7.6803364062,55.3973248075,25.2276751925,577
111175,3320,both,30.8125,7.6803364062,45.8973248075,15.7276751925,577
111175,3321,both,18.5833333333,8.0957854133,34.4841348321,2.6825318346,577
111175,3322,both,25.625,8.0957854133,41.5258014987,9.7241985013,577
111175,3323,both,26.1666666667,7.2410906062,40.3887758858,11.9445574475,577
111175,3324,both,31.0833333333,8.0957854133,46.9841348321,15.1825318346,577
111175,3325,both,37.65,7.5945198981,52.5662739887,22.7337260113,577
111175,3326,both,21.25,7.5945198981,36.1662739887,6.3337260113,577
111175,3327,both,59.0666666667,7.5945198981,73.9829406554,44.150392678,577
111175,3328,both,16.8333333333,11.4491695296,39.3204624654,-5.6537957988,577
111175,3329,both,8.65,7.5945198981,23.5662739887,-6.2662739887,577
111175,3330,both,4.5833333333,7.5945198981,19.499607322,-10.3329406554,577
111175,3331,both,4.875,8.0957854133,20.7758014987,-11.0258014987,577
111175,3332,both,50.75,10.8616359092,72.0831638287,29.4168361713,577
111175,3333,both,31.25,7.8610749322,46.68981043,15.81018957,577
111175,3334,both,9.9583333333,8.0957854133,25.8591348321,-5.9424681654,577
111175,3335,both,24.8333333333,8.8684885832,42.2517886599,7.4148780068,577
111175,3336,both,13.9,7.9322173319,29.4795400693,-1.6795400693,577
111175,3337,both,14.9583333333,8.0957854133,30.8591348321,-0.9424681654,577
111175,3338,both,49.6666666667,7.2410906062,63.8887758858,35.4445574475,577
111175,3339,both,20.25,7.2410906062,34.4721092192,6.0278907808,577
111175,3340,both,50.0,7.2410906062,64.2221092192,35.7778907808,577
111175,3342,both,11.9166666667,7.2410906062,26.1387758858,-2.3054425525,577
111175,3343,both,26.7083333333,8.0957854133,42.6091348321,10.8075318346,577
111175,3344,both,11.1333333333,7.5945198981,26.049607322,-3.7829406554,577
111175,3345,both,13.5357142857,10.0559208412,33.2863861501,-6.2149575787,577
111175,3346,both,10.25,7.5945198981,25.1662739887,-4.6662739887,577
111175,3347,both,23.0,12.5419368321,47.6334157584,-1.6334157584,577
111175,3348,both,13.025,8.4133869978,29.5495976461,-3.4995976461,577
111175,3349,both,6.8,7.3438062416,21.2238513413,-7.6238513413,577
111175,3351,both,18.1666666667,7.2410906062,32.3887758858,3.9445574475,577
111175,3352,both,8.125,8.4133869978,24.6495976461,-8.3995976461,577
111175,3353,both,5.4833333333,7.5945198981,20.399607322,-9.4329406554,577
111175,3354,both,58.5416666667,8.0957854133,74.4424681654,42.6408651679,577
111175,3355,both,6.5166666667,7.5945198981,21.4329406554,-8.399607322,577
111175,3357,both,16.1666666667,8.0957854133,32.0674681654,0.2658651679,577
111175,3358,both,7.15,8.4133869978,23.6745976461,-9.3745976461,577
111175,3359,both,29.9,7.9322173319,45.4795400693,14.3204599307,577
111175,3360,both,18.3,8.4133869978,34.8245976461,1.7754023539,577
111175,3361,both,33.1333333333,6.9955581351,46.873196188,19.3934704787,577
111175,3362,both,9.9166666667,9.5790624824,28.730748723,-8.8974153897,577
111175,3364,both,14.4166666667,7.2410906062,28.6387758858,0.1945574475,577
111175,3365,both,42.8333333333,7.2410906062,57.0554425525,28.6112241142,577
111175,3366,both,7.2666666667,7.5945198981,22.1829406554,-7.649607322,577
111175,3367,both,22.8571428571,6.9776895028,36.5619102194,9.1523754949,577
111175,3368,both,40.4,9.1593356236,58.3897033057,22.4102966943,577
111175,3369,both,7.0,7.5945198981,21.9162739887,-7.9162739887,577
111175,3370,both,56.05,7.5945198981,70.9662739887,41.1337260113,577
111175,3371,both,14.7083333333,8.0957854133,30.6091348321,-1.1924681654,577
111175,3372,both,23.6666666667,7.2410906062,37.8887758858,9.4445574475,577
111175,1387,f,45.1666666667,10.2404485416,65.2797664099,25.0535669234,577
111175,1687,f,72.8333333333,10.2404485416,92.9464330766,52.7202335901,577
111175,1698,f,21.5714285714,9.4808130905,40.1925405825,2.9503165604,577
111175,1699,f,30.4,11.2178493304,52.4327968615,8.3672031385,577
111175,1700,f,38.6666666667,10.2404485416,58.7797664099,18.5535669234,577
111175,1701,f,10.0,10.2404485416,30.1130997433,-10.1130997433,577
111175,3306,f,17.3333333333,10.2404485416,37.4464330766,-2.7797664099,577
111175,3307,f,39.5,10.2404485416,59.6130997433,19.3869002567,577
111175,3308,f,23.8,11.2178493304,45.8327968615,1.7672031385,577
111175,3309,f,34.6,11.2178493304,56.6327968615,12.5672031385,577
111175,3310,f,19.8,11.2178493304,41.8327968615,-2.2327968615,577
111175,3311,f,40.8,11.2178493304,62.8327968615,18.7672031385,577
111175,3312,f,1.6666666667,14.4821812123,30.110885105,-26.7775517716,577
111175,3313,f,14.6666666667,10.2404485416,34.7797664099,-5.4464330766,577
111175,3314,f,69.0,17.7369771664,103.8369106531,34.1630893469,577
111175,3315,f,13.0,10.2404485416,33.1130997433,-7.1130997433,577
111175,3316,f,26.1428571429,9.4808130905,44.7639691539,7.5217451318,577
111175,3317,f,15.6666666667,10.2404485416,35.7797664099,-4.4464330766,577
111175,3318,f,9.6666666667,10.2404485416,29.7797664099,-10.4464330766,577
111175,3319,f,36.5,12.5419368321,61.1334157584,11.8665842416,577
111175,3320,f,17.625,8.8684885832,35.0434553265,0.2065446735,577
111175,3321,f,14.0,12.5419368321,38.6334157584,-10.6334157584,577
111175,3322,f,24.0,10.2404485416,44.1130997433,3.8869002567,577
111175,3323,f,22.6666666667,10.2404485416,42.7797664099,2.5535669234,577
111175,3324,f,37.1666666667,10.2404485416,57.2797664099,17.0535669234,577
111175,3325,f,32.8,11.2178493304,54.8327968615,10.7672031385,577
111175,3326,f,17.0,11.2178493304,39.0327968615,-5.0327968615,577
111175,3327,f,49.8,11.2178493304,71.8327968615,27.7672031385,577
111175,3328,f,14.0,17.7369771664,48.8369106531,-20.8369106531,577
111175,3329,f,7.5,10.2404485416,27.6130997433,-12.6130997433,577
111175,3330,f,3.1666666667,10.2404485416,23.2797664099,-16.9464330766,577
111175,3331,f,1.25,12.5419368321,25.8834157584,-23.3834157584,577
111175,3332,f,42.5,17.7369771664,77.3369106531,7.6630893469,577
111175,3333,f,24.5,12.5419368321,49.1334157584,-0.1334157584,577
111175,3334,f,8.6666666667,10.2404485416,28.7797664099,-11.4464330766,577
111175,3335,f,12.0,10.2404485416,32.1130997433,-8.1130997433,577
111175,3336,f,14.2,11.2178493304,36.2327968615,-7.8327968615,577
111175,3337,f,16.75,12.5419368321,41.3834157584,-7.8834157584,577
111175,3338,f,54.1666666667,10.2404485416,74.2797664099,34.0535669234,577
111175,3339,f,28.0,10.2404485416,48.1130997433,7.8869002567,577
111175,3340,f,60.1666666667,10.2404485416,80.2797664099,40.0535669234,577
111175,3342,f,11.5,10.2404485416,31.6130997433,-8.6130997433,577
111175,3343,f,18.25,12.5419368321,42.8834157584,-6.3834157584,577
111175,3344,f,4.6666666667,10.2404485416,24.7797664099,-15.4464330766,577
111175,3345,f,25.5714285714,9.4808130905,44.1925405825,6.9503165604,577
111175,3346,f,11.0,11.2178493304,33.0327968615,-11.0327968615,577
111175,3347,f,22.5,17.7369771664,57.3369106531,-12.3369106531,577
111175,3348,f,6.25,12.5419368321,30.8834157584,-18.3834157584,577
111175,3349,f,4.6,11.2178493304,26.6327968615,-17.4327968615,577
111175,3351,f,17.0,10.2404485416,37.1130997433,-3.1130997433,577
111175,3352,f,6.25,12.5419368321,30.8834157584,-18.3834157584,577
111175,3353,f,5.8,11.2178493304,27.8327968615,-16.2327968615,577
111175,3354,f,68.8333333333,10.2404485416,88.9464330766,48.7202335901,577
111175,3355,f,5.8333333333,10.2404485416,25.9464330766,-14.2797664099,577
111175,3357,f,9.8333333333,10.2404485416,29.9464330766,-10.2797664099,577
111175,3358,f,11.5,12.5419368321,36.1334157584,-13.1334157584,577
111175,3359,f,17.6,11.2178493304,39.6327968615,-4.4327968615,577
111175,3360,f,14.0,12.5419368321,38.6334157584,-10.6334157584,577
111175,3361,f,19.6666666667,8.3612912214,36.0889438389,3.2443894944,577
111175,3362,f,6.5,12.5419368321,31.1334157584,-18.1334157584,577
111175,3364,f,16.3333333333,10.2404485416,36.4464330766,-3.7797664099,577
111175,3365,f,22.5,10.2404485416,42.6130997433,2.3869002567,577
111175,3366,f,6.2,11.2178493304,28.2327968615,-15.8327968615,577
111175,3367,f,27.0,10.2404485416,47.1130997433,6.8869002567,577
111175,3368,f,45.0,14.4821812123,73.4442184383,16.5557815617,577
111175,3369,f,6.0,10.2404485416,26.1130997433,-14.1130997433,577
111175,3370,f,30.6,11.2178493304,52.6327968615,8.5672031385,577
111175,3371,f,2.25,12.5419368321,26.8834157584,-22.3834157584,577
111175,3372,f,17.3333333333,10.2404485416,37.4464330766,-2.7797664099,577
111175,1387,m,37.0,10.2404485416,57.1130997433,16.8869002567,577
111175,1687,m,64.5,10.2404485416,84.6130997433,44.3869002567,577
111175,1698,m,43.75,12.5419368321,68.3834157584,19.1165842416,577
111175,1699,m,50.8,11.2178493304,72.8327968615,28.7672031385,577
111175,1700,m,53.3333333333,10.2404485416,73.4464330766,33.2202335901,577
111175,1701,m,15.2,11.2178493304,37.2327968615,-6.8327968615,577
111175,3306,m,16.3333333333,10.2404485416,36.4464330766,-3.7797664099,577
111175,3307,m,18.5,10.2404485416,38.6130997433,-1.6130997433,577
111175,3308,m,56.2,11.2178493304,78.2327968615,34.1672031385,577
111175,3309,m,26.5,17.7369771664,61.3369106531,-8.3369106531,577
111175,3310,m,24.0,10.2404485416,44.1130997433,3.8869002567,577
111175,3311,m,28.5,12.5419368321,53.1334157584,3.8665842416,577
111175,3312,m,12.6,11.2178493304,34.6327968615,-9.4327968615,577
111175,3313,m,5.25,12.5419368321,29.8834157584,-19.3834157584,577
111175,3314,m,57.6666666667,10.2404485416,77.7797664099,37.5535669234,577
111175,3315,m,23.6,11.2178493304,45.6327968615,1.5672031385,577
111175,3316,m,16.5,12.5419368321,41.1334157584,-8.1334157584,577
111175,3317,m,36.8,11.2178493304,58.8327968615,14.7672031385,577
111175,3318,m,10.6666666667,14.4821812123,39.110885105,-17.7775517716,577
111175,3319,m,44.125,8.8684885832,61.5434553265,26.7065446735,577
111175,3320,m,44.0,12.5419368321,68.6334157584,19.3665842416,577
111175,3321,m,23.1666666667,10.2404485416,43.2797664099,3.0535669234,577
111175,3322,m,27.25,12.5419368321,51.8834157584,2.6165842416,577
111175,3323,m,29.6666666667,10.2404485416,49.7797664099,9.5535669234,577
111175,3324,m,25.0,12.5419368321,49.6334157584,0.3665842416,577
111175,3325,m,42.5,10.2404485416,62.6130997433,22.3869002567,577
111175,3326,m,25.5,10.2404485416,45.6130997433,5.3869002567,577
111175,3327,m,68.3333333333,10.2404485416,88.4464330766,48.2202335901,577
111175,3328,m,19.6666666667,14.4821812123,48.110885105,-8.7775517716,577
111175,3329,m,9.8,11.2178493304,31.8327968615,-12.2327968615,577
111175,3330,m,6.0,11.2178493304,28.0327968615,-16.0327968615,577
111175,3331,m,8.5,10.2404485416,28.6130997433,-11.6130997433,577
111175,3332,m,59.0,12.5419368321,83.6334157584,34.3665842416,577
111175,3333,m,38.0,9.4808130905,56.6211120111,19.3788879889,577
111175,3334,m,11.25,12.5419368321,35.8834157584,-13.3834157584,577
111175,3335,m,37.6666666667,14.4821812123,66.110885105,9.2224482284,577
111175,3336,m,13.6,11.2178493304,35.6327968615,-8.4327968615,577
111175,3337,m,13.1666666667,10.2404485416,33.2797664099,-6.9464330766,577
111175,3338,m,45.1666666667,10.2404485416,65.2797664099,25.0535669234,577
111175,3339,m,12.5,10.2404485416,32.6130997433,-7.6130997433,577
111175,3340,m,39.8333333333,10.2404485416,59.9464330766,19.7202335901,577
111175,3342,m,12.3333333333,10.2404485416,32.4464330766,-7.7797664099,577
111175,3343,m,35.1666666667,10.2404485416,55.2797664099,15.0535669234,577
111175,3344,m,17.6,11.2178493304,39.6327968615,-4.4327968615,577
111175,3345,m,1.5,17.7369771664,36.3369106531,-33.3369106531,577
111175,3346,m,9.5,10.2404485416,29.6130997433,-10.6130997433,577
111175,3347,m,23.5,17.7369771664,58.3369106531,-11.3369106531,577
111175,3348,m,19.8,11.2178493304,41.8327968615,-2.2327968615,577
111175,3349,m,9.0,9.4808130905,27.6211120111,-9.6211120111,577
111175,3351,m,19.3333333333,10.2404485416,39.4464330766,-0.7797664099,577
111175,3352,m,10.0,11.2178493304,32.0327968615,-12.0327968615,577
111175,3353,m,5.1666666667,10.2404485416,25.2797664099,-14.9464330766,577
111175,3354,m,48.25,12.5419368321,72.8834157584,23.6165842416,577
111175,3355,m,7.2,11.2178493304,29.2327968615,-14.8327968615,577
111175,3357,m,22.5,12.5419368321,47.1334157584,-2.1334157584,577
111175,3358,m,2.8,11.2178493304,24.8327968615,-19.2327968615,577
111175,3359,m,42.2,11.2178493304,64.2327968615,20.1672031385,577
111175,3360,m,22.6,11.2178493304,44.6327968615,0.5672031385,577
111175,3361,m,46.6,11.2178493304,68.6327968615,24.5672031385,577
111175,3362,m,13.3333333333,14.4821812123,41.7775517716,-15.110885105,577
111175,3364,m,12.5,10.2404485416,32.6130997433,-7.6130997433,577
111175,3365,m,63.1666666667,10.2404485416,83.2797664099,43.0535669234,577
111175,3366,m,8.3333333333,10.2404485416,28.4464330766,-11.7797664099,577
111175,3367,m,18.7142857143,9.4808130905,37.3353977253,0.0931737032,577
111175,3368,m,35.8,11.2178493304,57.8327968615,13.7672031385,577
111175,3369,m,8.0,11.2178493304,30.0327968615,-14.0327968615,577
111175,3370,m,81.5,10.2404485416,101.6130997433,61.3869002567,577
111175,3371,m,27.1666666667,10.2404485416,47.2797664099,7.0535669234,577
111175,3372,m,30.0,10.2404485416,50.1130997433,9.8869002567,577
