measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45921,1,m,44.6842,19.0222,82.0238,7.3446,795
45921,3,m,1.35,18.5405,37.7441,0.0,795
45921,4,m,23.8696,17.2891,57.8073,0.0,795
45921,6,m,177.75,18.5405,214.1441,141.3559,795
45921,7,m,177.4231,11.4983,199.9938,154.8524,795
45921,8,m,134.9444,19.5434,173.3072,96.5817,795
45921,9,m,315.1,18.5405,351.4941,278.7059,795
45921,10,m,19.5,18.5405,55.8941,0.0,795
45921,11,m,41,19.5434,79.3628,2.6372,795
45921,12,m,348.7647,20.11,388.2397,309.2897,795
45921,13,m,422.2632,19.0222,459.6027,384.9236,795
45921,14,m,270.2105,19.0222,307.5501,232.8709,795
45921,15,m,134.9,18.5405,171.2941,98.5059,795
45921,16,m,59.9,18.5405,96.2941,23.5059,795
45921,17,m,131.5,16.9251,164.7231,98.2769,795
45921,18,m,102.2,21.4087,144.2243,60.1757,795
45921,20,m,276.8125,20.7289,317.5024,236.1226,795
45921,24,m,278,20.11,317.475,238.525,795
45921,25,m,126.5,19.5434,164.8628,88.1372,795
45921,26,m,291.9333,21.4087,333.9576,249.909,795
45921,28,m,319.875,20.7289,360.5649,279.1851,795
45921,29,m,200.8125,20.7289,241.5024,160.1226,795
45921,30,m,120.7333,21.4087,162.7576,78.709,795
45921,31,m,277.2632,19.0222,314.6027,239.9236,795
45921,32,m,243.125,20.7289,283.8149,202.4351,795
45921,34,m,237.1,18.5405,273.4941,200.7059,795
45921,35,m,88.1,18.5405,124.4941,51.7059,795
45921,36,m,107.1579,19.0222,144.4975,69.8183,795
45921,37,m,261,19.5434,299.3628,222.6372,795
45921,40,m,49.125,20.7289,89.8149,8.4351,795
45921,41,m,56.4,21.4087,98.4243,14.3757,795
45921,42,m,55.6471,20.11,95.122,16.1721,795
45921,43,m,97.0556,19.5434,135.4183,58.6928,795
45921,46,m,63.25,20.7289,103.9399,22.5601,795
45921,50,m,163.7222,19.5434,202.085,125.3595,795
45921,55,m,172.25,23.9357,219.2346,125.2654,795
45921,58,m,169.3684,19.0222,206.708,132.0288,795
45921,78,m,86.7368,19.0222,124.0764,49.3973,795
45921,80,m,101.4118,20.11,140.8867,61.9368,795
45921,100,m,128.8947,19.0222,166.2343,91.5552,795
45921,101,m,68.4,21.4087,110.4243,26.3757,795
45921,106,m,285.7,18.5405,322.0941,249.3059,795
45921,120,m,92.0556,19.5434,130.4183,53.6928,795
45921,122,m,35.6875,20.7289,76.3774,0.0,795
45921,154,m,129.5625,20.7289,170.2524,88.8726,795
