measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110426,1,m,283.15,12.3920112035,307.7353972849,258.5646027151,100
110426,3,m,283.4,12.3920112035,307.9853972849,258.8146027151,100
110426,4,m,306.8,12.3920112035,331.3853972849,282.2146027151,100
110426,5,m,310.25,12.3920112035,334.8353972849,285.6646027151,100
110426,6,m,255.4,12.3920112035,279.9853972849,230.8146027151,100
110426,7,m,222.5,12.3920112035,247.0853972849,197.9146027151,100
110426,8,m,260.15,12.3920112035,284.7353972849,235.5646027151,100
110426,9,m,273.6833333333,12.3920112035,298.2687306182,249.0979360484,100
110426,10,m,258.6333333333,12.3920112035,283.2187306182,234.0479360484,100
110426,11,m,303.8833333333,12.3920112035,328.4687306182,279.2979360484,100
110426,12,m,313.25,12.3920112035,337.8353972849,288.6646027151,100
110426,15,m,325.0666666667,12.3920112035,349.6520639516,300.4812693818,100
110426,16,m,268.05,12.3920112035,292.6353972849,243.4646027151,100
110426,17,m,286.3166666667,12.3920112035,310.9020639516,261.7312693818,100
110426,20,m,288.95,12.3920112035,313.5353972849,264.3646027151,100
110426,31,m,272.3166666667,12.3920112035,296.9020639516,247.7312693818,100
110426,65,m,264.8666666667,12.3920112035,289.4520639516,240.2812693818,100
110426,782,m,305.5,12.3920112035,330.0853972849,280.9146027151,100
110426,865,m,305.8833333333,12.3920112035,330.4687306182,281.2979360484,100
110426,3097,m,308.8666666667,12.3920112035,333.4520639516,284.2812693818,100
