measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114838,1601,f,0.772304,0.0215401172,0.8152048615,0.7294031385,76
114838,1602,f,0.921388,0.0215401172,0.9642888615,0.8784871385,76
114838,1604,f,0.839494,0.0215401172,0.8823948615,0.7965931385,76
114838,1606,f,0.84103,0.0240825832,0.8889946213,0.7930653787,76
114838,1608,f,0.8243975,0.0240825832,0.8723621213,0.7764328787,76
114838,1611,f,0.84239,0.0215401172,0.8852908615,0.7994891385,76
114838,1612,f,0.837925,0.0240825832,0.8858896213,0.7899603787,76
114838,1619,f,0.943964,0.0215401172,0.9868648615,0.9010631385,76
114838,1624,f,0.91985,0.0340579157,0.9876822179,0.8520177821,76
114838,1627,f,0.861388,0.0215401172,0.9042888615,0.8184871385,76
114838,1628,f,0.87919,0.0240825832,0.9271546213,0.8312253787,76
114838,1630,f,0.842752,0.0215401172,0.8856528615,0.7998511385,76
114838,1632,f,0.889482,0.0215401172,0.9323828615,0.8465811385,76
114838,1635,f,0.854728,0.0215401172,0.8976288615,0.8118271385,76
114838,1636,f,0.89712,0.0215401172,0.9400208615,0.8542191385,76
114838,1637,f,0.801858,0.0215401172,0.8447588615,0.7589571385,76
114838,1640,f,0.8721325,0.0240825832,0.9200971213,0.8241678787,76
114838,1641,f,0.8016,0.0215401172,0.8445008615,0.7586991385,76
114838,1645,f,0.8644725,0.0240825832,0.9124371213,0.8165078787,76
114838,1659,f,0.871272,0.0215401172,0.9141728615,0.8283711385,76
114838,1663,f,0.7966833333,0.0278081717,0.8520681073,0.7412985593,76
114838,1671,f,0.9308375,0.0240825832,0.9788021213,0.8828728787,76
