measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56526,3,both,126.875,7.0433,141.2594,112.4906,30
56526,4,both,117.625,7.0433,132.0094,103.2406,30
56526,7,both,127.375,7.0433,141.7594,112.9906,30
56526,13,both,118.375,7.0433,132.7594,103.9906,30
56526,122,both,66.25,7.0433,80.6344,51.8656,30
56526,3,f,162.25,9.9608,182.5926,141.9074,30
56526,4,f,133.5,9.9608,153.8426,113.1574,30
56526,7,f,155,9.9608,175.3426,134.6574,30
56526,13,f,173,9.9608,193.3426,152.6574,30
56526,122,f,68.5,9.9608,88.8426,48.1574,30
56526,3,m,91.5,9.9608,111.8426,71.1574,30
56526,4,m,101.75,9.9608,122.0926,81.4074,30
56526,7,m,99.75,9.9608,120.0926,79.4074,30
56526,13,m,63.75,9.9608,84.0926,43.4074,30
56526,122,m,64,9.9608,84.3426,43.6574,30
