measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65646,1534,m,239.4,21.6229,283.7665,195.0335,27
65646,1601,m,123.65,30.5794,186.3937,60.9063,27
65646,1602,m,136.925,21.6229,181.2915,92.5585,27
65646,1603,m,240.4333,24.968,291.6633,189.2033,27
65646,1608,m,204.6,30.5794,267.3437,141.8563,27
65646,1610,m,123.4,21.6229,167.7665,79.0335,27
65646,1611,m,155.5333,24.968,206.7633,104.3033,27
65646,1613,m,166.7333,24.968,217.9633,115.5033,27
65646,1618,m,275.5,24.968,326.73,224.27,27
65646,1621,m,292.9143,16.3454,326.4522,259.3764,27
65646,1653,m,251,30.5794,313.7437,188.2563,27
65646,1665,m,177.75,30.5794,240.4937,115.0063,27
