measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61273,1680,f,56.7665,2.8339,62.362,51.171,164
61273,1681,f,38.93,4.2245,47.2713,30.5887,164
61273,1682,f,68.9629,3.3871,75.6508,62.2749,164
61273,1684,f,78.3822,4.2245,86.7236,70.0409,164
61273,1685,f,69.3018,3.8212,76.8468,61.7568,164
61273,1686,f,51.7133,5.1739,61.9293,41.4973,164
61273,1687,f,66.4408,3.515,73.3812,59.5004,164
61273,1688,f,85.7063,4.4807,94.5536,76.8589,164
61273,1689,f,80.3071,3.3871,86.9951,73.6192,164
61273,1690,f,68.1032,2.9075,73.8441,62.3623,164
61273,1691,f,65.562,5.6677,76.7531,54.3709,164
61273,1693,f,69.9645,2.8339,75.56,64.369,164
61273,1694,f,74.035,5.1739,84.251,63.819,164
61273,1695,f,74.02,5.1739,84.236,63.804,164
61273,1696,f,69.5957,3.3871,76.2837,62.9078,164
61273,1697,f,54.5233,5.1739,64.7393,44.3073,164
