measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43945,2,both,15.3922,0.8608,17.0837,13.7006,464
43945,3,both,21.036,0.8991,22.8028,19.2692,464
43945,4,both,25.1605,0.9536,27.0344,23.2866,464
43945,7,both,19.792,0.8991,21.5588,18.0252,464
43945,13,both,15.2397,0.9536,17.1137,13.3658,464
43945,42,both,14.9742,0.7677,16.4828,13.4655,464
43945,122,both,41.096,0.8991,42.8628,39.3292,464
43945,175,both,21.475,0.8991,23.2418,19.7082,464
43945,217,both,16.137,0.8991,17.9038,14.3702,464
43945,330,both,16.132,0.8991,17.8988,14.3652,464
43945,335,both,18.874,0.8991,20.6408,17.1072,464
43945,340,both,16.412,0.8991,18.1788,14.6452,464
43945,371,both,16.5528,0.8608,18.2444,14.8613,464
43945,372,both,22.228,0.8991,23.9948,20.4612,464
43945,1201,both,22.594,1.1894,24.9312,20.2568,464
43945,1202,both,13.763,0.8991,15.5298,11.9962,464
43945,1204,both,28.7398,0.6664,30.0494,27.4302,464
43945,1205,both,12.6258,1.2977,15.176,10.0757,464
43945,1206,both,23.67,0.8991,25.4368,21.9032,464
43945,1207,both,25.233,0.8991,26.9998,23.4662,464
43945,1208,both,17.898,0.8991,19.6648,16.1312,464
43945,1209,both,23.076,0.8991,24.8428,21.3092,464
43945,1210,both,32.616,0.8991,34.3828,30.8492,464
43945,1211,both,24.985,0.8991,26.7518,23.2182,464
43945,1212,both,17.767,1.1894,20.1042,15.4298,464
43945,1215,both,13.56,0.8991,15.3268,11.7932,464
43945,1216,both,14.241,0.8991,16.0078,12.4742,464
43945,1217,both,28.131,0.8991,29.8978,26.3642,464
43945,1219,both,12.949,0.8991,14.7158,11.1822,464
43945,1220,both,14.319,0.8991,16.0858,12.5522,464
43945,1221,both,14.17,0.8991,15.9368,12.4032,464
43945,1222,both,14.079,0.8991,15.8458,12.3122,464
43945,1223,both,19.2923,0.9536,21.1662,17.4183,464
43945,1224,both,14.765,0.8991,16.5318,12.9982,464
43945,1225,both,13.8705,0.9536,15.7444,11.9966,464
43945,1226,both,17.175,0.8991,18.9418,15.4082,464
43945,1227,both,17.115,0.8991,18.8818,15.3482,464
43945,1228,both,17.2,0.8991,18.9668,15.4332,464
43945,1229,both,14.471,0.9536,16.3449,12.5971,464
43945,1230,both,26.999,0.8991,28.7658,25.2322,464
43945,1231,both,12.8764,0.8324,14.5121,11.2407,464
43945,1232,both,12.6533,0.9536,14.5272,10.7793,464
43945,1233,both,35.748,0.8991,37.5148,33.9812,464
43945,1234,both,33.489,0.9536,35.3629,31.6151,464
43945,1236,both,31.626,0.8991,33.3928,29.8592,464
43945,1237,both,19.977,0.8991,21.7438,18.2102,464
43945,1238,both,19.754,0.8991,21.5208,17.9872,464
43945,1239,both,12.865,0.8991,14.6318,11.0982,464
43945,1240,both,15.818,0.8991,17.5848,14.0512,464
43945,1241,both,25.529,0.8991,27.2958,23.7622,464
43945,1242,both,14.229,0.8991,15.9958,12.4622,464
43945,1243,both,14.056,0.8991,15.8228,12.2892,464
43945,1244,both,14.278,0.8991,16.0448,12.5112,464
43945,1245,both,15.182,0.8991,16.9488,13.4152,464
43945,1246,both,13.8712,0.8608,15.5627,12.1796,464
43945,1247,both,16.009,0.7909,17.5632,14.4549,464
43945,1248,both,21.9342,0.9536,23.8082,20.0603,464
43945,1249,both,14.8125,1.1894,17.1497,12.4753,464
43945,2,f,14.466,1.2715,16.9646,11.9674,464
43945,3,f,20.028,1.2715,22.5266,17.5294,464
43945,4,f,24.616,1.2715,27.1146,22.1174,464
43945,7,f,18.032,1.2715,20.5306,15.5334,464
43945,13,f,15.5875,1.4216,18.381,12.794,464
43945,42,f,14.6533,1.1607,16.9342,12.3724,464
43945,122,f,44.056,1.2715,46.5546,41.5574,464
43945,175,f,23.07,1.2715,25.5686,20.5714,464
43945,217,f,14.784,1.2715,17.2826,12.2854,464
43945,330,f,15.182,1.2715,17.6806,12.6834,464
43945,335,f,19.788,1.2715,22.2866,17.2894,464
43945,340,f,16.71,1.2715,19.2086,14.2114,464
43945,371,f,17.7917,1.1607,20.0726,15.5108,464
43945,372,f,21.484,1.2715,23.9826,18.9854,464
43945,1201,f,16.5,2.0104,20.4506,12.5494,464
43945,1202,f,13.936,1.2715,16.4346,11.4374,464
43945,1204,f,27.2057,1.0746,29.3174,25.094,464
43945,1205,f,12.365,2.0104,16.3156,8.4144,464
43945,1206,f,21.81,1.2715,24.3086,19.3114,464
43945,1207,f,22.532,1.2715,25.0306,20.0334,464
43945,1208,f,13.006,1.2715,15.5046,10.5074,464
43945,1209,f,24.874,1.2715,27.3726,22.3754,464
43945,1210,f,33.196,1.2715,35.6946,30.6974,464
43945,1211,f,25.492,1.2715,27.9906,22.9934,464
43945,1212,f,16.874,1.2715,19.3726,14.3754,464
43945,1215,f,13.748,1.2715,16.2466,11.2494,464
43945,1216,f,13.69,1.2715,16.1886,11.1914,464
43945,1217,f,27.026,1.2715,29.5246,24.5274,464
43945,1219,f,13.376,1.2715,15.8746,10.8774,464
43945,1220,f,12.15,1.2715,14.6486,9.6514,464
43945,1221,f,12.754,1.2715,15.2526,10.2554,464
43945,1222,f,12.596,1.2715,15.0946,10.0974,464
43945,1223,f,14.012,1.2715,16.5106,11.5134,464
43945,1224,f,14.132,1.2715,16.6306,11.6334,464
43945,1225,f,13.645,1.4216,16.4385,10.8515,464
43945,1226,f,15.386,1.2715,17.8846,12.8874,464
43945,1227,f,14.436,1.2715,16.9346,11.9374,464
43945,1228,f,14.676,1.2715,17.1746,12.1774,464
43945,1229,f,12.2,1.4216,14.9935,9.4065,464
43945,1230,f,25.948,1.2715,28.4466,23.4494,464
43945,1231,f,13.5329,1.0746,15.6446,11.4212,464
43945,1232,f,12.4425,1.4216,15.236,9.649,464
43945,1233,f,39.33,1.2715,41.8286,36.8314,464
43945,1234,f,33.26,1.4216,36.0535,30.4665,464
43945,1236,f,33.738,1.2715,36.2366,31.2394,464
43945,1237,f,19.358,1.2715,21.8566,16.8594,464
43945,1238,f,17.88,1.2715,20.3786,15.3814,464
43945,1239,f,13.238,1.2715,15.7366,10.7394,464
43945,1240,f,15.38,1.2715,17.8786,12.8814,464
43945,1241,f,22.618,1.2715,25.1166,20.1194,464
43945,1242,f,14.006,1.2715,16.5046,11.5074,464
43945,1243,f,13.736,1.2715,16.2346,11.2374,464
43945,1244,f,14.276,1.2715,16.7746,11.7774,464
43945,1245,f,14.652,1.2715,17.1506,12.1534,464
43945,1246,f,13.0583,1.1607,15.3392,10.7774,464
43945,1247,f,15.3014,1.0746,17.4131,13.1897,464
43945,1248,f,18.026,1.2715,20.5246,15.5274,464
43945,1249,f,15.115,2.0104,19.0656,11.1644,464
43945,2,m,16.3183,1.1607,18.5992,14.0374,464
43945,3,m,22.044,1.2715,24.5426,19.5454,464
43945,4,m,25.705,1.4216,28.4985,22.9115,464
43945,7,m,21.552,1.2715,24.0506,19.0534,464
43945,13,m,14.892,1.2715,17.3906,12.3934,464
43945,42,m,15.295,1.0052,17.2703,13.3197,464
43945,122,m,38.136,1.2715,40.6346,35.6374,464
43945,175,m,19.88,1.2715,22.3786,17.3814,464
43945,217,m,17.49,1.2715,19.9886,14.9914,464
43945,330,m,17.082,1.2715,19.5806,14.5834,464
43945,335,m,17.96,1.2715,20.4586,15.4614,464
43945,340,m,16.114,1.2715,18.6126,13.6154,464
43945,371,m,15.314,1.2715,17.8126,12.8154,464
43945,372,m,22.972,1.2715,25.4706,20.4734,464
43945,1201,m,28.688,1.2715,31.1866,26.1894,464
43945,1202,m,13.59,1.2715,16.0886,11.0914,464
43945,1204,m,30.2738,0.7885,31.8234,28.7243,464
43945,1205,m,12.8867,1.6415,16.1123,9.661,464
43945,1206,m,25.53,1.2715,28.0286,23.0314,464
43945,1207,m,27.934,1.2715,30.4326,25.4354,464
43945,1208,m,22.79,1.2715,25.2886,20.2914,464
43945,1209,m,21.278,1.2715,23.7766,18.7794,464
43945,1210,m,32.036,1.2715,34.5346,29.5374,464
43945,1211,m,24.478,1.2715,26.9766,21.9794,464
43945,1212,m,18.66,2.0104,22.6106,14.7094,464
43945,1215,m,13.372,1.2715,15.8706,10.8734,464
43945,1216,m,14.792,1.2715,17.2906,12.2934,464
43945,1217,m,29.236,1.2715,31.7346,26.7374,464
43945,1219,m,12.522,1.2715,15.0206,10.0234,464
43945,1220,m,16.488,1.2715,18.9866,13.9894,464
43945,1221,m,15.586,1.2715,18.0846,13.0874,464
43945,1222,m,15.562,1.2715,18.0606,13.0634,464
43945,1223,m,24.5725,1.4216,27.366,21.779,464
43945,1224,m,15.398,1.2715,17.8966,12.8994,464
43945,1225,m,14.096,1.2715,16.5946,11.5974,464
43945,1226,m,18.964,1.2715,21.4626,16.4654,464
43945,1227,m,19.794,1.2715,22.2926,17.2954,464
43945,1228,m,19.724,1.2715,22.2226,17.2254,464
43945,1229,m,16.742,1.2715,19.2406,14.2434,464
43945,1230,m,28.05,1.2715,30.5486,25.5514,464
43945,1231,m,12.22,1.2715,14.7186,9.7214,464
43945,1232,m,12.864,1.2715,15.3626,10.3654,464
43945,1233,m,32.166,1.2715,34.6646,29.6674,464
43945,1234,m,33.718,1.2715,36.2166,31.2194,464
43945,1236,m,29.514,1.2715,32.0126,27.0154,464
43945,1237,m,20.596,1.2715,23.0946,18.0974,464
43945,1238,m,21.628,1.2715,24.1266,19.1294,464
43945,1239,m,12.492,1.2715,14.9906,9.9934,464
43945,1240,m,16.256,1.2715,18.7546,13.7574,464
43945,1241,m,28.44,1.2715,30.9386,25.9414,464
43945,1242,m,14.452,1.2715,16.9506,11.9534,464
43945,1243,m,14.376,1.2715,16.8746,11.8774,464
43945,1244,m,14.28,1.2715,16.7786,11.7814,464
43945,1245,m,15.712,1.2715,18.2106,13.2134,464
43945,1246,m,14.684,1.2715,17.1826,12.1854,464
43945,1247,m,16.7167,1.1607,18.9976,14.4358,464
43945,1248,m,25.8425,1.4216,28.636,23.049,464
43945,1249,m,14.51,1.2715,17.0086,12.0114,464
