measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60424,1514,f,82.7333,3.5021,89.6433,75.8233,182
60424,1601,f,79.8,3.5021,86.71,72.89,182
60424,1602,f,75.7417,2.4764,80.6278,70.8555,182
60424,1603,f,84.54,3.5021,91.45,77.63,182
60424,1604,f,70.9567,3.5021,77.8667,64.0467,182
60424,1605,f,79.7533,3.5021,86.6633,72.8433,182
60424,1606,f,75.554,2.7127,80.9065,70.2015,182
60424,1607,f,65.795,2.4764,70.6811,60.9089,182
60424,1608,f,78.95,3.5021,85.86,72.04,182
60424,1609,f,63.4175,2.1446,67.649,59.186,182
60424,1610,f,72.006,2.7127,77.3585,66.6535,182
60424,1611,f,83.435,3.0329,89.4192,77.4508,182
60424,1613,f,75.08,3.0329,81.0642,69.0958,182
60424,1615,f,82.32,3.0329,88.3042,76.3358,182
60424,1617,f,83.9067,3.5021,90.8167,76.9967,182
60424,1619,f,89.4033,2.4764,94.2895,84.5172,182
60424,1621,f,80.8,3.0329,86.7842,74.8158,182
60424,1622,f,79.83,3.5021,86.74,72.92,182
60424,1623,f,70.8517,2.4764,75.7378,65.9655,182
60424,1624,f,85.1775,3.0329,91.1617,79.1933,182
60424,1625,f,81.3033,3.5021,88.2133,74.3933,182
60424,1626,f,70.65,3.5021,77.56,63.74,182
60424,1627,f,83.815,2.4764,88.7011,78.9289,182
60424,1628,f,65.4215,1.6824,68.741,62.1021,182
60424,1629,f,76.79,3.5021,83.7,69.88,182
60424,1630,f,91.3233,3.5021,98.2333,84.4133,182
60424,1632,f,74.726,2.7127,80.0785,69.3735,182
60424,1633,f,78.7033,3.5021,85.6133,71.7933,182
60424,1635,f,77.69,2.7127,83.0425,72.3375,182
60424,1637,f,82.02,2.7127,87.3725,76.6675,182
60424,1639,f,76.3833,2.4764,81.2695,71.4972,182
60424,1640,f,76.5725,3.0329,82.5567,70.5883,182
60424,1641,f,75.7667,3.5021,82.6767,68.8567,182
60424,1642,f,74.2767,3.5021,81.1867,67.3667,182
60424,1643,f,79.2408,1.7511,82.6958,75.7858,182
60424,1644,f,86.44,3.5021,93.35,79.53,182
60424,1645,f,81.1944,2.022,85.1839,77.2049,182
60424,1646,f,79.74,3.0329,85.7242,73.7558,182
60424,1651,f,64.05,3.5021,70.96,57.14,182
60424,1652,f,79.73,3.0329,85.7142,73.7458,182
60424,1655,f,75.3933,3.5021,82.3033,68.4833,182
60424,1658,f,67.8914,2.2927,72.4151,63.3678,182
60424,1659,f,76.4267,2.4764,81.3128,71.5405,182
60424,1660,f,77.6367,2.4764,82.5228,72.7505,182
60424,1665,f,81.2675,3.0329,87.2517,75.2833,182
60424,1668,f,88.36,3.5021,95.27,81.45,182
60424,1670,f,80.9567,3.5021,87.8667,74.0467,182
60424,1671,f,83.8767,2.4764,88.7628,78.9905,182
60424,1672,f,75.2433,3.5021,82.1533,68.3333,182
60424,1675,f,81.234,2.7127,86.5865,75.8815,182
