measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50140,4,m,96886.6,14453.2495,126259.137,67514.063,34
50140,5,m,88850.0667,11801.0288,112832.6427,64867.4906,34
50140,6,m,139015.65,14453.2495,168388.187,109643.113,34
50140,7,m,65847.34,9141.0376,84424.1635,47270.5165,34
50140,8,m,76082.075,10219.9908,96851.5951,55312.5549,34
50140,238,m,112382.6,14453.2495,141755.137,83010.063,34
50140,240,m,92643.8,14453.2495,122016.337,63271.263,34
50140,250,m,79961.75,14453.2495,109334.287,50589.213,34
50140,400,m,77746.9333,11801.0288,101729.5094,53764.3573,34
50140,402,m,69916.85,14453.2495,99289.387,40544.313,34
50140,403,m,74516.75,14453.2495,103889.287,45144.213,34
50140,404,m,79939.6667,11801.0288,103922.2427,55957.0906,34
50140,405,m,69722.35,14453.2495,99094.887,40349.813,34
50140,407,m,66200.8,11801.0288,90183.376,42218.224,34
50140,408,m,43061.1,14453.2495,72433.637,13688.563,34
50140,409,m,78903.7333,11801.0288,102886.3094,54921.1573,34
50140,410,m,70587.1333,11801.0288,94569.7094,46604.5573,34
50140,413,m,49127.6,11801.0288,73110.176,25145.024,34
50140,414,m,43306.9,14453.2495,72679.437,13934.363,34
50140,430,m,64704.5,14453.2495,94077.037,35331.963,34
50140,439,m,37180.15,14453.2495,66552.687,7807.613,34
50140,477,m,98610.05,14453.2495,127982.587,69237.513,34
