measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61642,1602,both,5563.9063,707.2498,6970.35,4157.4625,84
61642,1613,both,5567.3125,816.6617,7191.3339,3943.2911,84
61642,1627,both,7971.9,648.361,9261.237,6682.563,84
61642,1637,both,4998.0545,648.361,6287.3915,3708.7176,84
61642,1602,f,5154.9375,816.6617,6778.9589,3530.9161,84
61642,1613,f,7669.25,1154.9341,9965.9631,5372.5369,84
61642,1627,f,9075.8,843.4446,10753.0821,7398.5179,84
61642,1637,f,5915.2,843.4446,7592.4821,4237.9179,84
61642,1602,m,5972.875,1154.9341,8269.5881,3676.1619,84
61642,1613,m,3465.375,1154.9341,5762.0881,1168.6619,84
61642,1627,m,6868,984.9311,8826.6435,4909.3565,84
61642,1637,m,4080.9091,984.9311,6039.5526,2122.2656,84
