measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55414,2,both,79.9064,24.1913,127.5511,32.2617,250
55414,3,both,301.9844,26.0032,353.1976,250.7712,250
55414,4,both,62.1531,26.0032,113.3663,10.9399,250
55414,7,both,316,26.0032,367.2132,264.7868,250
55414,13,both,165.8885,25.2705,215.6588,116.1183,250
55414,42,both,409.484,25.2705,459.2543,359.7137,250
55414,122,both,394.1969,26.0032,445.4101,342.9837,250
55414,217,both,155.5706,25.6179,206.025,105.1161,250
55414,2,f,65.3684,33.7462,131.8314,-1.0946,250
55414,3,f,249.4875,36.774,321.9139,177.0611,250
55414,4,f,60.15,36.774,132.5764,-12.2764,250
55414,7,f,190.825,36.774,263.2514,118.3986,250
55414,13,f,174.8333,34.6709,243.1176,106.5491,250
55414,42,f,417.0056,34.6709,485.2898,348.7213,250
55414,122,f,313.7188,36.774,386.1451,241.2924,250
55414,217,f,138.7,36.774,211.1264,66.2736,250
55414,2,m,94.4444,34.6709,162.7287,26.1602,250
55414,3,m,354.4813,36.774,426.9076,282.0549,250
55414,4,m,64.1563,36.774,136.5826,-8.2701,250
55414,7,m,441.175,36.774,513.6014,368.7486,250
55414,13,m,156.9438,36.774,229.3701,84.5174,250
55414,42,m,401.9625,36.774,474.3889,329.5361,250
55414,122,m,474.675,36.774,547.1014,402.2486,250
55414,217,m,172.4412,35.6761,242.7051,102.1773,250
