measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89108,1502,both,199.0089,8.8609,216.479,181.5388,205
89108,1503,both,206.925,11.485,229.5689,184.2811,205
89108,1504,both,201.5,8.5604,218.3777,184.6223,205
89108,1506,both,160.4375,10.4843,181.1084,139.7666,205
89108,1509,both,241.875,8.5604,258.7527,224.9973,205
89108,1513,both,212.25,10.4843,232.9209,191.5791,205
89108,1518,both,207.3125,8.5604,224.1902,190.4348,205
89108,1519,both,208.125,8.5604,225.0027,191.2473,205
89108,1524,both,207.8482,8.8609,225.3183,190.3781,205
89108,1525,both,173.9667,8.8412,191.3979,156.5354,205
89108,1526,both,194,8.5604,210.8777,177.1223,205
89108,1532,both,178.875,8.5604,195.7527,161.9973,205
89108,1540,both,273.2946,8.8609,290.7648,255.8245,205
89108,1541,both,272,8.5604,288.8777,255.1223,205
89108,1551,both,206.625,8.1211,222.6366,190.6134,205
89108,1568,both,160.4375,9.7604,179.6811,141.1939,205
89108,1502,f,179.875,12.1062,203.7437,156.0063,205
89108,1503,f,190.6,15.3133,220.7918,160.4082,205
89108,1504,f,202.875,12.1062,226.7437,179.0063,205
89108,1506,f,154.5,17.1208,188.2555,120.7445,205
89108,1509,f,219.125,12.1062,242.9937,195.2563,205
89108,1513,f,190.5,12.1062,214.3687,166.6313,205
89108,1518,f,195.875,12.1062,219.7437,172.0063,205
89108,1519,f,183,12.1062,206.8687,159.1313,205
89108,1524,f,213.5714,12.9421,239.0882,188.0547,205
89108,1525,f,156.8333,13.9791,184.3946,129.2721,205
89108,1526,f,175.75,12.1062,199.6187,151.8813,205
89108,1532,f,146.75,12.1062,170.6187,122.8813,205
89108,1540,f,235.875,12.1062,259.7437,212.0063,205
89108,1541,f,264.5,12.1062,288.3687,240.6313,205
89108,1551,f,190.25,12.1062,214.1187,166.3813,205
89108,1568,f,147,15.3133,177.1918,116.8082,205
89108,1502,m,218.1429,12.9421,243.6596,192.6261,205
89108,1503,m,223.25,17.1208,257.0055,189.4945,205
89108,1504,m,200.125,12.1062,223.9937,176.2563,205
89108,1506,m,166.375,12.1062,190.2437,142.5063,205
89108,1509,m,264.625,12.1062,288.4937,240.7563,205
89108,1513,m,234,17.1208,267.7555,200.2445,205
89108,1518,m,218.75,12.1062,242.6187,194.8813,205
89108,1519,m,233.25,12.1062,257.1187,209.3813,205
89108,1524,m,202.125,12.1062,225.9937,178.2563,205
89108,1525,m,191.1,10.8282,212.4488,169.7512,205
89108,1526,m,212.25,12.1062,236.1187,188.3813,205
89108,1532,m,211,12.1062,234.8687,187.1313,205
89108,1540,m,310.7143,12.9421,336.231,285.1975,205
89108,1541,m,279.5,12.1062,303.3687,255.6313,205
89108,1551,m,223,10.8282,244.3488,201.6512,205
89108,1568,m,173.875,12.1062,197.7437,150.0063,205
