measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56351,2,both,226.5476,2.0647,230.6206,222.4746,187
56351,3,both,238.6229,2.0823,242.7308,234.515,187
56351,4,both,245.0229,2.0823,249.1308,240.915,187
56351,7,both,248.2354,2.0823,252.3433,244.1275,187
56351,13,both,220.8299,1.9908,224.7571,216.9026,187
56351,42,both,226.0417,4.4252,234.7714,217.3119,187
56351,122,both,228.1563,2.0485,232.1973,224.1152,187
56351,217,both,225.5833,5.2891,236.0173,215.1493,187
56351,2,f,227.6667,2.7313,233.0548,222.2786,187
56351,3,f,237.9333,2.992,243.8357,232.031,187
56351,4,f,244.3125,2.897,250.0274,238.5976,187
56351,7,f,247.9375,2.897,253.6524,242.2226,187
56351,13,f,218.2222,2.7313,223.6103,212.8341,187
56351,42,f,226.3333,6.6903,239.5314,213.1352,187
56351,122,f,229.4375,2.897,235.1524,223.7226,187
56351,217,f,224.6667,6.6903,237.8648,211.4686,187
56351,2,m,225.4286,3.097,231.5381,219.319,187
56351,3,m,239.3125,2.897,245.0274,233.5976,187
56351,4,m,245.7333,2.992,251.6357,239.831,187
56351,7,m,248.5333,2.992,254.4357,242.631,187
56351,13,m,223.4375,2.897,229.1524,217.7226,187
56351,42,m,225.75,5.7939,237.1799,214.3201,187
56351,122,m,226.875,2.897,232.5899,221.1601,187
56351,217,m,226.5,8.1939,242.6643,210.3357,187
