measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24234,1,both,71.1027,2.5382,76.093,66.1124,389
24234,3,both,34.6675,2.4521,39.4886,29.8464,389
24234,4,both,66.5625,2.4521,71.3836,61.7414,389
24234,6,both,18.7806,2.4521,23.6017,13.9595,389
24234,7,both,18.9331,2.4521,23.7542,14.112,389
24234,8,both,56.8071,2.7285,62.1716,51.4427,389
24234,9,both,75.4,2.4521,80.2211,70.5789,389
24234,10,both,60.0268,2.5382,65.0171,55.0365,389
24234,12,both,62.0071,2.6214,67.1611,56.8532,389
24234,14,both,55.331,2.7285,60.6954,49.9665,389
24234,16,both,70.95,2.4521,75.7711,66.1289,389
24234,17,both,35.2194,2.383,39.9046,30.5341,389
24234,18,both,46.5125,2.4521,51.3336,41.6914,389
24234,24,both,62.1722,2.5848,67.2541,57.0903,389
24234,26,both,71.3812,2.4521,76.2023,66.5602,389
24234,31,both,62.0125,2.4521,66.8336,57.1914,389
24234,32,both,44.27,2.4521,49.0911,39.4489,389
24234,34,both,26.5654,2.6486,31.7728,21.358,389
24234,35,both,60.1875,2.4521,65.0086,55.3664,389
24234,36,both,80.2437,2.4521,85.0648,75.4227,389
24234,37,both,29.1473,2.5382,34.1376,24.157,389
24234,38,both,24.388,2.5382,29.3783,19.3977,389
24234,40,both,0.1031,2.4715,4.9623,0.0,389
24234,42,both,79.9125,2.4521,84.7336,75.0914,389
24234,50,both,47.9625,2.4521,52.7836,43.1414,389
24234,55,both,67.675,2.5382,72.6653,62.6847,389
24234,58,both,44.5388,2.4521,49.3598,39.7177,389
24234,101,both,65.1313,2.4521,69.9523,60.3102,389
24234,122,both,39.2786,2.6214,44.4325,34.1246,389
24234,1,f,72.3625,3.4678,79.1806,65.5444,389
24234,3,f,66.5,3.4678,73.3181,59.6819,389
24234,4,f,68.0875,3.4678,74.9056,61.2694,389
24234,6,f,12.7238,3.4678,19.5418,5.9057,389
24234,7,f,6.1287,3.4678,12.9468,0.0,389
24234,8,f,46,4.0043,53.8728,38.1272,389
24234,9,f,78.4,3.4678,85.2181,71.5819,389
24234,10,f,60.4286,3.7073,67.7174,53.1398,389
24234,12,f,57.4,3.7073,64.6888,50.1112,389
24234,14,f,59.8286,3.7073,67.1174,52.5398,389
24234,16,f,65.475,3.4678,72.2931,58.6569,389
24234,17,f,28.8388,3.4678,35.6568,22.0207,389
24234,18,f,50.025,3.4678,56.8431,43.2069,389
24234,24,f,59.8667,4.0043,67.7395,51.9938,389
24234,26,f,72.525,3.4678,79.3431,65.7069,389
24234,31,f,67.55,3.4678,74.3681,60.7319,389
24234,32,f,26.4025,3.4678,33.2206,19.5844,389
24234,34,f,21.1475,3.4678,27.9656,14.3294,389
24234,35,f,55.4625,3.4678,62.2806,48.6444,389
24234,36,f,86.3125,3.4678,93.1306,79.4944,389
24234,37,f,29.9571,3.7073,37.246,22.6683,389
24234,38,f,8.4475,3.4678,15.2656,1.6294,389
24234,40,f,0.0944,3.7073,7.3832,0.0,389
24234,42,f,78.5375,3.4678,85.3556,71.7194,389
24234,50,f,44.2625,3.4678,51.0806,37.4444,389
24234,55,f,75.15,3.4678,81.9681,68.3319,389
24234,58,f,18.0275,3.4678,24.8456,11.2094,389
24234,101,f,71.1375,3.4678,77.9556,64.3194,389
24234,122,f,32.9429,3.7073,40.2317,25.654,389
24234,1,m,69.8429,3.7073,77.1317,62.554,389
24234,3,m,2.835,3.4678,9.6531,0.0,389
24234,4,m,65.0375,3.4678,71.8556,58.2194,389
24234,6,m,24.8375,3.4678,31.6556,18.0194,389
24234,7,m,31.7375,3.4678,38.5556,24.9194,389
24234,8,m,67.6143,3.7073,74.9031,60.3255,389
24234,9,m,72.4,3.4678,79.2181,65.5819,389
24234,10,m,59.625,3.4678,66.4431,52.8069,389
24234,12,m,66.6143,3.7073,73.9031,59.3255,389
24234,14,m,50.8333,4.0043,58.7062,42.9605,389
24234,16,m,76.425,3.4678,83.2431,69.6069,389
24234,17,m,41.6,3.2695,48.0281,35.1719,389
24234,18,m,43,3.4678,49.8181,36.1819,389
24234,24,m,64.4778,3.2695,70.9059,58.0496,389
24234,26,m,70.2375,3.4678,77.0556,63.4194,389
24234,31,m,56.475,3.4678,63.2931,49.6569,389
24234,32,m,62.1375,3.4678,68.9556,55.3194,389
24234,34,m,31.9833,4.0043,39.8562,24.1105,389
24234,35,m,64.9125,3.4678,71.7306,58.0944,389
24234,36,m,74.175,3.4678,80.9931,67.3569,389
24234,37,m,28.3375,3.4678,35.1556,21.5194,389
24234,38,m,40.3286,3.7073,47.6174,33.0398,389
24234,40,m,0.1118,3.2695,6.5399,0.0,389
24234,42,m,81.2875,3.4678,88.1056,74.4694,389
24234,50,m,51.6625,3.4678,58.4806,44.8444,389
24234,55,m,60.2,3.7073,67.4888,52.9112,389
24234,58,m,71.05,3.4678,77.8681,64.2319,389
24234,101,m,59.125,3.4678,65.9431,52.3069,389
24234,122,m,45.6143,3.7073,52.9031,38.3255,389
