measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112741,7,m,1575.95,239.1374849688,2049.3857269979,1102.5142730021,121
112741,8,m,162.018,195.2549388487,548.5766523828,-224.5406523828,121
112741,1100,m,265.092,112.7304915049,488.2717420108,41.9122579892,121
112741,1101,m,148.636,151.2438252851,448.0630446022,-150.7910446022,121
112741,1106,m,366.518,151.2438252851,665.9450446022,67.0909553978,121
112741,1108,m,165.4466666667,195.2549388487,552.0053190495,-221.1119857162,121
112741,1111,m,157.1,195.2549388487,543.6586523828,-229.4586523828,121
112741,1127,m,548.0,151.2438252851,847.4270446022,248.5729553978,121
112741,1132,m,255.1,169.0957372573,589.8696130162,-79.6696130162,121
112741,1134,m,378.85,169.0957372573,713.6196130162,44.0803869838,121
112741,1139,m,410.2,195.2549388487,796.7586523828,23.6413476172,121
112741,1140,m,384.4,169.0957372573,719.1696130162,49.6303869838,121
112741,1143,m,263.74,151.2438252851,563.1670446022,-35.6870446022,121
112741,1145,m,173.41,151.2438252851,472.8370446022,-126.0170446022,121
112741,1148,m,639.24,151.2438252851,938.6670446022,339.8129553978,121
112741,1149,m,343.0,151.2438252851,642.4270446022,43.5729553978,121
112741,1151,m,584.1,195.2549388487,970.6586523828,197.5413476172,121
112741,1153,m,473.392,151.2438252851,772.8190446022,173.9649553978,121
112741,1155,m,149.074,151.2438252851,448.5010446022,-150.3530446022,121
112741,1162,m,250.425,169.0957372573,585.1946130162,-84.3446130162,121
112741,1163,m,223.0,151.2438252851,522.4270446022,-76.4270446022,121
112741,1164,m,310.4,151.2438252851,609.8270446022,10.9729553978,121
112741,1166,m,192.31,195.2549388487,578.8686523828,-194.2486523828,121
112741,1167,m,131.8,151.2438252851,431.2270446022,-167.6270446022,121
112741,1169,m,927.5,169.0957372573,1262.2696130162,592.7303869838,121
112741,1173,m,332.0666666667,195.2549388487,718.6253190495,-54.4919857162,121
112741,1175,m,633.1,169.0957372573,967.8696130162,298.3303869838,121
112741,1177,m,416.96,151.2438252851,716.3870446022,117.5329553978,121
112741,1179,m,495.482,151.2438252851,794.9090446022,196.0549553978,121
112741,1181,m,689.0,151.2438252851,988.4270446022,389.5729553978,121
112741,1184,m,357.4,151.2438252851,656.8270446022,57.9729553978,121
112741,1187,m,248.275,169.0957372573,583.0446130162,-86.4946130162,121
112741,1189,m,98.708,151.2438252851,398.1350446022,-200.7190446022,121
112741,1190,m,221.0525,169.0957372573,555.8221130162,-113.7171130162,121
112741,3374,m,379.7395,169.0957372573,714.5091130162,44.9698869838,121
112741,3375,m,906.5,169.0957372573,1241.2696130162,571.7303869838,121
