measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39440,1,m,69.5,12.8056,94.85,44.15,122
39440,2,m,82,16.1979,114.0655,49.9345,122
39440,3,m,71.625,12.8056,96.975,46.275,122
39440,4,m,52.2,16.1979,84.2655,20.1345,122
39440,6,m,57.75,18.1099,93.6003,21.8997,122
39440,7,m,40.6,16.1979,72.6655,8.5345,122
39440,8,m,96,12.0732,119.9002,72.0998,122
39440,9,m,120.4,16.1979,152.4655,88.3345,122
39440,13,m,37.4,16.1979,69.4655,5.3345,122
39440,15,m,52.6,16.1979,84.6655,20.5345,122
39440,16,m,108.4,16.1979,140.4655,76.3345,122
39440,17,m,64.75,18.1099,100.6003,28.8997,122
39440,18,m,127.5714,13.6898,154.6717,100.4712,122
39440,20,m,132.6667,14.7866,161.9383,103.395,122
39440,31,m,135.25,12.8056,160.6,109.9,122
39440,34,m,48,13.6898,75.1003,20.8997,122
39440,35,m,89.8,16.1979,121.8655,57.7345,122
39440,36,m,112,16.1979,144.0655,79.9345,122
39440,40,m,83.2,16.1979,115.2655,51.1345,122
39440,50,m,55.5,18.1099,91.3503,19.6497,122
39440,58,m,26.4,16.1979,58.4655,0.0,122
39440,120,m,126.8,16.1979,158.8655,94.7345,122
39440,122,m,55.25,18.1099,91.1003,19.3997,122
39440,154,m,89.1429,13.6898,116.2431,62.0426,122
39440,169,m,176.5714,13.6898,203.6717,149.4712,122
39440,217,m,106.6,16.1979,138.6655,74.5345,122
