measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65954,1441,both,7.085,0.6666,8.397,5.773,287
65954,1442,both,7.407,0.6995,8.7839,6.0301,287
65954,1443,both,5.2099,0.647,6.4834,3.9363,287
65954,1444,both,5.6406,0.7255,7.0685,4.2126,287
65954,1452,both,7.4946,0.647,8.7681,6.221,287
65954,1453,both,7.6309,0.8472,9.2984,5.9634,287
65954,1458,both,5.576,0.6081,6.7729,4.3792,287
65954,1459,both,8.3552,1.1981,10.7134,5.9971,287
65954,1464,both,4.3975,1.0937,6.5502,2.2448,287
65954,1466,both,5.4553,0.7577,6.9467,3.9639,287
65954,1468,both,4.9194,0.7734,6.4416,3.3972,287
65954,1469,both,5.4298,0.9151,7.2309,3.6287,287
65954,1471,both,4.0602,0.9151,5.8613,2.2591,287
65954,1472,both,8.5335,0.7088,9.9286,7.1384,287
65954,1473,both,9.1326,0.6315,10.3755,7.8897,287
65954,1474,both,6.7271,0.7987,8.2992,5.1549,287
65954,1476,both,6.5744,0.5822,7.7202,5.4285,287
65954,1477,both,6.3046,0.6591,7.6019,5.0074,287
65954,1478,both,7.0397,0.7734,8.5619,5.5175,287
65954,1479,both,7.6189,1.0376,9.6611,5.5766,287
65954,1482,both,5.6493,0.647,6.9229,4.3757,287
65954,1483,both,8.1186,0.9366,9.9621,6.2751,287
65954,1484,both,5.8453,1.1981,8.2034,3.4871,287
65954,1485,both,6.7536,0.7577,8.245,5.2622,287
65954,1488,both,5.3664,0.6377,6.6217,4.1112,287
65954,1489,both,5.6676,0.7734,7.1898,4.1454,287
65954,1491,both,8.83,1.1981,11.1882,6.4718,287
65954,1494,both,6.178,0.5188,7.1991,5.1568,287
65954,1495,both,6.0666,0.5913,7.2305,4.9027,287
65954,1441,f,5.509,0.9057,7.2916,3.7264,287
65954,1442,f,7.142,0.7225,8.564,5.72,287
65954,1443,f,5.5188,0.9782,7.4443,3.5934,287
65954,1444,f,5.6652,0.9782,7.5906,3.7397,287
65954,1452,f,7.2695,0.8472,8.937,5.602,287
65954,1453,f,7.5175,1.1981,9.8757,5.1593,287
65954,1458,f,6.4217,0.7225,7.8438,4.9997,287
65954,1459,f,8.741,1.6944,12.076,5.406,287
65954,1464,f,5.525,1.6944,8.86,2.19,287
65954,1466,f,5.6344,1.0716,7.7436,3.5252,287
65954,1468,f,4.061,0.9782,5.9864,2.1356,287
65954,1469,f,4.3507,1.3834,7.0737,1.6277,287
65954,1471,f,4.5033,1.3834,7.2263,1.7803,287
65954,1472,f,9.2415,0.7577,10.7329,7.7501,287
65954,1473,f,8.9716,0.7987,10.5437,7.3994,287
65954,1474,f,8.1953,1.3834,10.9183,5.4723,287
65954,1476,f,6.177,0.7987,7.7491,4.6049,287
65954,1477,f,6.7825,0.5497,7.8645,5.7005,287
65954,1478,f,6.4332,0.9782,8.3586,4.5077,287
65954,1479,f,7.909,1.6944,11.244,4.574,287
65954,1482,f,6.7257,0.8472,8.3932,5.0583,287
65954,1483,f,7.5862,0.7987,9.1583,6.0141,287
65954,1484,f,5.673,1.6944,9.008,2.338,287
65954,1485,f,7.1772,1.0716,9.2864,5.068,287
65954,1488,f,5.9813,0.6917,7.3427,4.6198,287
65954,1489,f,4.7972,0.9782,6.7226,2.8717,287
65954,1491,f,9.5555,1.6944,12.8905,6.2205,287
65954,1494,f,6.4837,0.5991,7.6628,5.3046,287
65954,1495,f,5.9777,0.6646,7.2858,4.6696,287
65954,1441,m,8.661,0.9782,10.5864,6.7356,287
65954,1442,m,7.672,1.1981,10.0302,5.3138,287
65954,1443,m,4.9009,0.8472,6.5684,3.2334,287
65954,1444,m,5.616,1.0716,7.7252,3.5068,287
65954,1452,m,7.7197,0.9782,9.6451,5.7942,287
65954,1453,m,7.7442,1.1981,10.1024,5.3861,287
65954,1458,m,4.7303,0.9782,6.6558,2.8049,287
65954,1459,m,7.9695,1.6944,11.3045,4.6345,287
65954,1464,m,3.27,1.3834,5.993,0.547,287
65954,1466,m,5.2762,1.0716,7.3854,3.167,287
65954,1468,m,5.7778,1.1981,8.1359,3.4196,287
65954,1469,m,6.509,1.1981,8.8672,4.1508,287
65954,1471,m,3.617,1.1981,5.9752,1.2588,287
65954,1472,m,7.8255,1.1981,10.1837,5.4673,287
65954,1473,m,9.2937,0.9782,11.2191,7.3682,287
65954,1474,m,5.2588,0.7987,6.8309,3.6867,287
65954,1476,m,6.9718,0.8472,8.6392,5.3043,287
65954,1477,m,5.8268,1.1981,8.1849,3.4686,287
65954,1478,m,7.6463,1.1981,10.0044,5.2881,287
65954,1479,m,7.3288,1.1981,9.6869,4.9706,287
65954,1482,m,4.5728,0.9782,6.4983,2.6474,287
65954,1483,m,8.651,1.6944,11.986,5.316,287
65954,1484,m,6.0175,1.6944,9.3525,2.6825,287
65954,1485,m,6.33,1.0716,8.4392,4.2208,287
65954,1488,m,4.7516,1.0716,6.8608,2.6424,287
65954,1489,m,6.538,1.1981,8.8962,4.1798,287
65954,1491,m,8.1045,1.6944,11.4395,4.7695,287
65954,1494,m,5.8723,0.8472,7.5397,4.2048,287
65954,1495,m,6.1555,0.9782,8.0809,4.2301,287
