measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112709,7,m,114.29,15.5268043423,145.0427924154,83.5372075846,116
112709,8,m,17.5243333333,15.5268043423,48.2771257487,-13.2284590821,116
112709,1100,m,18.9666666667,8.9644046667,36.721799646,1.2115336873,116
112709,1101,m,35.047,12.0270109275,58.8680105748,11.2259894252,116
112709,1106,m,22.5686666667,15.5268043423,53.3214590821,-8.1841257487,116
112709,1108,m,30.825,19.0163739873,68.4893247917,-6.8393247917,116
112709,1127,m,22.5128,12.0270109275,46.3338105748,-1.3082105748,116
112709,1132,m,34.543,13.446607,61.175699469,7.9103005309,116
112709,1134,m,12.5075,13.446607,39.1401994691,-14.1251994691,116
112709,1139,m,27.8386666667,15.5268043423,58.5914590821,-2.9141257487,116
112709,1140,m,30.4305,13.446607,57.063199469,3.7978005309,116
112709,1143,m,18.9596,12.0270109275,42.7806105748,-4.8614105748,116
112709,1145,m,20.9692,12.0270109275,44.7902105748,-2.8518105748,116
112709,1148,m,51.2364,12.0270109275,75.0574105748,27.4153894252,116
112709,1149,m,32.1964,12.0270109275,56.0174105748,8.3753894252,116
112709,1151,m,30.076,15.5268043423,60.8287924154,-0.6767924154,116
112709,1153,m,30.0224,12.0270109275,53.8434105748,6.2013894252,116
112709,1155,m,20.5536,12.0270109275,44.3746105748,-3.2674105748,116
112709,1162,m,23.8595,13.446607,50.4921994691,-2.7731994691,116
112709,1163,m,110.416,12.0270109275,134.2370105748,86.5949894252,116
112709,1164,m,8.515,13.446607,35.1476994691,-18.1176994691,116
112709,1166,m,11.0186666667,15.5268043423,41.7714590821,-19.7341257487,116
112709,1167,m,13.683,12.0270109275,37.5040105748,-10.1380105748,116
112709,1169,m,98.154,13.446607,124.786699469,71.5213005309,116
112709,1173,m,8.974,15.5268043423,39.7267924154,-21.7787924154,116
112709,1175,m,63.6965,13.446607,90.3291994691,37.0638005309,116
112709,1177,m,27.5148,12.0270109275,51.3358105748,3.6937894252,116
112709,1179,m,41.5492,12.0270109275,65.3702105748,17.7281894252,116
112709,1181,m,58.0708,12.0270109275,81.8918105748,34.2497894252,116
112709,1184,m,63.585,12.0270109275,87.4060105748,39.7639894252,116
112709,1187,m,29.1455,13.446607,55.7781994691,2.5128005309,116
112709,1189,m,46.6224,12.0270109275,70.4434105748,22.8013894252,116
112709,1190,m,20.1129,13.446607,46.7455994691,-6.519799469,116
112709,3374,m,52.469,13.446607,79.1016994691,25.836300531,116
112709,3375,m,67.88,13.446607,94.5126994691,41.247300531,116
