measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65739,1371,m,106.05,13.2809,132.4698,79.6302,82
65739,1372,m,115.0714,7.0989,129.1934,100.9494,82
65739,1373,m,126.5667,10.8438,148.1384,104.995,82
65739,1374,m,158.2857,7.0989,172.4077,144.1637,82
65739,1375,m,116.775,9.391,135.4566,98.0934,82
65739,1376,m,144.95,6.6404,158.1599,131.7401,82
65739,1377,m,122.6,7.0989,136.722,108.478,82
65739,1378,m,131.2333,10.8438,152.805,109.6616,82
65739,1381,m,145.8857,7.0989,160.0077,131.7637,82
65739,1382,m,142.22,8.3995,158.9294,125.5106,82
65739,1385,m,113.4,9.391,132.0816,94.7184,82
65739,1386,m,151.5,10.8438,173.0717,129.9283,82
65739,1387,m,124.7333,7.6677,139.9868,109.4798,82
65739,1388,m,153.65,9.391,172.3316,134.9684,82
65739,1389,m,150,13.2809,176.4198,123.5802,82
65739,1390,m,111.175,9.391,129.8566,92.4934,82
65739,1391,m,142.64,8.3995,159.3494,125.9306,82
65739,1392,m,111.56,8.3995,128.2694,94.8506,82
65739,1393,m,89.0667,10.8438,110.6384,67.495,82
65739,1394,m,135.25,9.391,153.9316,116.5684,82
65739,1395,m,112.675,9.391,131.3566,93.9934,82
65739,1396,m,117.95,9.391,136.6316,99.2684,82
65739,1397,m,169.1,13.2809,195.5198,142.6802,82
65739,1680,m,125.2333,10.8438,146.805,103.6616,82
